City/Town,Ward,Pct,"John a. M. Rolli","Joseph F. Daschbach",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,46,0,0,46
Ashland,,,172,0,0,172
Bath,,,112,0,0,112
Benton,,,20,0,0,20
Bethlehem,,,240,0,0,240
Bridgewater,,,75,0,0,75
Bristol,,,350,0,0,350
Campton,,,164,0,0,164
Canaan,,,178,0,0,178
Dorchester,,,36,0,0,36
Easton,,,21,0,0,21
Ellsworth,,,17,0,0,17
Enfield,,,159,0,0,159
Franconia,,,98,0,4,102
Grafton,,,59,0,0,59
Groton,,,15,0,0,15
Hanover,,,610,6,1,617
Haverhill,,,479,0,5,484
Hebron,,,54,0,0,54
Holderness,,,165,0,0,165
Landaff,,,36,0,0,36
Lebanon,1,1,258,2,0,260
Lebanon,2,1,143,1,0,144
Lebanon,3,1,288,0,0,288
Lincoln,,,123,0,0,123
Lisbon,,,220,0,0,220
Littleton,,,756,0,4,760
Lyman,,,27,0,0,27
Lyme,,,120,1,0,121
Monroe,,,111,0,0,111
Orange,,,18,0,0,18
Orford,,,216,0,0,216
Piermont,,,63,0,0,63
Plymouth,,,517,1,4,522
Rumney,,,167,0,0,167
"Sugar Hill",,,102,0,2,104
Thornton,,,121,0,0,121
Warren,,,134,0,0,134
"Waterville Valley",,,28,0,0,28
Wentworth,,,91,0,0,91
Woodstock,,,115,0,1,116
TOTALS,,,"6,724",5,21,"6,750"
