City/Town,Ward,Pct,"Warren A. Bartlett",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,1,1,"1,047",0,"1,047"
Berlin,2,1,"1,145",0,"1,145"
Berlin,3,1,"1,377",0,"1,377"
Berlin,4,1,945,0,945
Cambridge,,,1,0,1
Carroll,,,219,0,219
Clarksville,,,71,0,71
Colebrook,,,512,0,512
Columbia,,,91,0,91
Dalton,,,191,0,191
Dixville,,,17,0,17
Dummer,,,71,0,71
Errol,,,79,0,79
Gorham,,,998,0,998
Jefferson,,,231,0,231
Lancaster,,,912,5,917
Milan,,,285,0,285
Millsfield,,,7,0,7
Northumberland,,,710,0,710
"Pinkham's Grant",,,5,0,5
Pittsburg,,,227,0,227
Randolph,,,126,0,126
Shelburne,,,113,0,113
Stark,,,104,0,104
Stewartstown,,,161,0,161
Stratford,,,156,0,156
"Thompson and Meserve's Purchase",,,1,0,1
"Wentworth's Location",,,14,0,14
Whitefield,,,512,0,512
TOTALS,,,"10,328",5,"10,333"
