City/Town,Ward,Pct,"Edward J. Tenney, II","Jon S. Auten",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,41,30,0,71
Charlestown,,,224,97,0,321
Claremont,1,1,196,43,0,239
Claremont,2,1,402,164,0,566
Claremont,3,1,139,42,0,181
Cornish,,,84,80,0,164
Croydon,,,34,10,0,44
Goshen,,,51,26,0,77
Grantham,,,23,19,0,42
Langdon,,,33,10,0,43
Lempster,,,32,17,0,49
Newport,,,398,174,0,572
Plainfield,,,103,57,0,160
Springfield,,,32,25,1,58
Sunapee,,,204,119,0,323
Unity,,,30,12,2,44
Washington,,,63,15,0,78
TOTALS,,,"2,089",940,3,"3,032"
