City/Town,Ward,Pct,"Becky Whitley","Linda Rae Banfill",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Concord,1,1,"1,443",985,4,"2,432"
Concord,2,1,"1,289",884,5,"2,178"
Concord,3,1,"1,073",596,1,"1,670"
Concord,4,1,"1,438",596,3,"2,037"
Concord,5,1,"1,858",688,5,"2,551"
Concord,6,1,"1,313",597,3,"1,913"
Concord,7,1,"1,736",838,3,"2,577"
Concord,8,1,"1,304",880,4,"2,188"
Concord,9,1,"1,173",658,1,"1,832"
Concord,10,1,"1,796","1,186",1,"2,983"
Henniker,,,"1,466","1,074",2,"2,542"
Hopkinton,,,"2,579","1,414",4,"3,997"
Warner,,,994,847,0,"1,841"
TOTALS,,,"19,462","11,243",36,"30,741"
