City/Town,,,"Maggie Wood Hassan","Kelly Ayotte","Judith E. Day","Brian Chabot",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Independent,Libertarian
Acworth,,,298,234,20,11,1,564
Albany,,,212,174,11,6,0,403
Alexandria,,,379,523,26,24,0,952
Allenstown,,,"1,023","1,071",76,38,4,"2,212"
Alstead,,,562,450,21,9,0,"1,042"
Alton,,,"1,192","2,204",69,49,0,"3,514"
Amherst,,,"3,406","3,940",98,114,0,"7,558"
Andover,,,735,642,33,20,1,"1,431"
Antrim,,,701,719,53,38,1,"1,512"
Ashland,,,536,531,26,17,1,"1,111"
Atkinson,,,"1,679","2,644",98,56,0,"4,477"
Auburn,,,"1,308","2,086",80,59,1,"3,534"
Barnstead,,,"1,033","1,454",62,52,0,"2,601"
Barrington,,,"2,498","2,539",154,100,2,"5,293"
Bartlett,,,"1,082",809,24,19,0,"1,934"
Bath,,,213,314,13,9,0,549
Bedford,,,"5,183","8,008",188,152,2,"13,533"
Belmont,,,"1,503","2,008",106,69,4,"3,690"
Bennington,,,355,399,33,21,2,810
Benton,,,79,105,4,2,0,190
Berlin,,,"2,167","1,639",88,78,1,"3,973"
Bethlehem,,,754,616,44,32,3,"1,449"
Boscawen,,,880,876,56,41,1,"1,854"
Bow,,,"2,435","2,509",61,54,3,"5,062"
Bradford,,,474,478,19,25,0,996
Brentwood,,,"1,134","1,332",55,46,0,"2,567"
Bridgewater,,,275,415,12,6,0,708
Bristol,,,701,871,55,34,5,"1,666"
Brookfield,,,173,261,8,8,0,450
Brookline,,,"1,317","1,727",48,57,2,"3,151"
Cambridge,,,1,1,0,0,0,2
Campton,,,931,893,48,44,4,"1,920"
Canaan,,,995,836,55,29,1,"1,916"
Candia,,,908,"1,558",73,44,5,"2,588"
Canterbury,,,824,723,27,23,1,"1,598"
Carroll,,,227,240,6,8,0,481
"Center Harbor",,,328,367,12,15,2,724
Charlestown,,,"1,143","1,100",78,52,1,"2,374"
Chatham,,,82,107,9,7,0,205
Chester,,,"1,163","1,714",63,46,0,"2,986"
Chesterfield,,,"1,188",932,40,26,0,"2,186"
Chichester,,,693,838,44,20,0,"1,595"
Claremont,,,"2,734","2,508",198,130,11,"5,581"
Clarksville,,,78,85,4,4,0,171
Colebrook,,,415,569,26,20,1,"1,031"
Columbia,,,124,213,6,3,0,346
Concord,,,"13,271","8,168",423,309,17,"22,188"
Conway,,,"2,747","2,235",135,80,0,"5,197"
Cornish,,,570,430,17,25,0,"1,042"
Croydon,,,137,261,18,9,1,426
Dalton,,,209,274,15,7,1,506
Danbury,,,274,363,38,10,0,685
Danville,,,978,"1,408",95,59,1,"2,541"
Deerfield,,,"1,112","1,637",74,53,3,"2,879"
Deering,,,418,572,36,27,2,"1,055"
Derry,,,"7,211","8,721",594,394,0,"16,920"
Dixville,,,4,4,0,0,0,8
Dorchester,,,72,121,8,11,0,212
Dover,,,"10,101","6,544",356,295,16,"17,312"
Dublin,,,593,417,20,15,1,"1,046"
Dummer,,,71,100,3,1,0,175
Dunbarton,,,682,"1,076",29,25,5,"1,817"
Durham,,,"6,287","2,967",78,128,12,"9,472"
"E. Kingston",,,604,875,38,26,5,"1,548"
Easton,,,115,74,4,3,2,198
Eaton,,,155,130,4,1,0,290
Effingham,,,352,430,52,16,0,850
Ellsworth,,,30,22,1,2,0,55
Enfield,,,"1,457","1,005",59,47,1,"2,569"
Epping,,,"1,744","2,018",128,87,0,"3,977"
Epsom,,,"1,014","1,517",0,45,0,"2,576"
Errol,,,72,116,2,2,0,192
Exeter,,,"5,466","3,598",170,138,10,"9,382"
Farmington,,,"1,296","1,630",112,61,8,"3,107"
Fitzwilliam,,,593,599,41,29,3,"1,265"
Francestown,,,483,508,19,21,1,"1,032"
Franconia,,,447,278,6,5,0,736
Franklin,,,"1,706","1,882",136,75,11,"3,810"
Freedom,,,438,484,14,9,0,945
Fremont,,,"1,060","1,533",92,53,1,"2,739"
Gilford,,,"2,065","2,497",83,53,2,"4,700"
Gilmanton,,,898,"1,241",76,44,2,"2,261"
Gilsum,,,225,199,12,8,0,444
Goffstown,,,"4,170","5,197",205,169,1,"9,742"
Gorham,,,828,663,25,15,0,"1,531"
Goshen,,,177,247,12,9,0,445
Grafton,,,286,367,32,27,1,713
Grantham,,,"1,214",834,25,21,1,"2,095"
"Green's Grant",,,1,0,0,0,0,1
Greenfield,,,449,414,31,24,2,920
Greenland,,,"1,334","1,220",41,25,1,"2,621"
Greenville,,,445,447,50,31,2,975
Groton,,,119,186,18,5,0,328
"Hale's Location",,,28,94,0,0,0,122
Hampstead,,,"2,037","3,156",128,88,0,"5,409"
Hampton,,,"4,954","4,997",173,115,5,"10,244"
"Hampton Falls",,,633,905,29,23,1,"1,591"
Hancock,,,705,487,15,12,0,"1,219"
Hanover,,,"5,992","1,646",51,72,0,"7,761"
Harrisville,,,454,213,17,10,0,694
"Hart's Location",,,21,17,1,0,0,39
Haverhill,,,774,"1,238",76,51,1,"2,140"
Hebron,,,153,283,4,1,0,441
Henniker,,,"1,423","1,151",73,46,1,"2,694"
Hill,,,198,327,14,12,1,552
Hillsborough,,,"1,322","1,502",89,76,0,"2,989"
Hinsdale,,,974,670,57,41,1,"1,743"
Holderness,,,691,592,19,13,0,"1,315"
Hollis,,,"2,323","2,738",68,69,3,"5,201"
Hooksett,,,"3,454","4,348",172,103,0,"8,077"
Hopkinton,,,"2,204","1,649",49,45,3,"3,950"
Hudson,,,"5,426","7,150",385,213,12,"13,186"
Jackson,,,418,257,8,5,1,689
Jaffrey,,,"1,363","1,313",97,55,0,"2,828"
Jefferson,,,243,349,11,5,9,617
Keene,,,"8,100","3,894",288,226,10,"12,518"
Kensington,,,658,695,24,23,0,"1,400"
Kingston,,,"1,492","2,000",117,84,4,"3,697"
Laconia,,,"3,690","4,070",212,112,13,"8,097"
Lancaster,,,689,866,45,18,4,"1,622"
Landaff,,,62,146,9,1,0,218
Langdon,,,186,194,6,2,0,388
Lebanon,,,"4,801","2,176",144,105,1,"7,227"
Lee,,,"1,590",971,48,40,3,"2,652"
Lempster,,,250,405,10,3,0,668
Lincoln,,,408,403,17,17,0,845
Lisbon,,,290,383,19,25,1,718
Litchfield,,,"1,926","2,813",101,72,0,"4,912"
Littleton,,,"1,250","1,541",82,41,0,"2,914"
Londonderry,,,"5,956","7,654",344,208,12,"14,174"
Loudon,,,"1,274","1,890",93,43,3,"3,303"
Lyman,,,131,182,6,4,2,325
Lyme,,,847,304,15,10,1,"1,177"
Lyndeborough,,,479,526,42,28,1,"1,076"
Madbury,,,636,472,22,24,1,"1,155"
Madison,,,749,689,22,19,0,"1,479"
Manchester,,,"25,148","21,856","1,428",961,49,"49,442"
Marlborough,,,732,407,22,14,0,"1,175"
Marlow,,,232,203,5,7,0,447
Mason,,,292,511,17,30,0,850
Meredith,,,"1,761","2,232",63,51,0,"4,107"
Merrimack,,,"6,520","8,059",313,227,5,"15,124"
Middleton,,,343,529,30,23,2,927
Milan,,,353,374,15,11,1,754
Milford,,,"3,866","3,964",216,185,5,"8,236"
Millsfield,,,3,16,2,0,0,21
Milton,,,947,"1,240",74,57,1,"2,319"
Monroe,,,165,299,18,12,0,494
"Mont Vernon",,,703,777,31,26,1,"1,538"
Moultonborough,,,"1,181","1,948",44,35,3,"3,211"
Nashua,,,"22,050","18,694","1,036",783,30,"42,593"
Nelson,,,270,156,5,5,0,436
"New Boston",,,"1,362","1,923",80,44,1,"3,410"
"New Castle",,,417,382,4,3,1,807
"New Durham",,,650,946,32,29,2,"1,659"
"New Hampton",,,561,741,32,27,1,"1,362"
"New Ipswich",,,781,"1,860",88,65,2,"2,796"
"New London",,,"1,666","1,291",37,45,2,"3,041"
Newbury,,,623,721,20,10,0,"1,374"
Newfields,,,609,525,17,12,1,"1,164"
Newington,,,277,305,9,10,1,602
Newmarket,,,"3,183","1,983",130,125,19,"5,440"
Newport,,,"1,203","1,555",101,79,0,"2,938"
Newton,,,"1,066","1,486",111,49,4,"2,716"
"N. Hampton",,,"1,518","1,574",53,42,2,"3,189"
Northfield,,,"1,023","1,205",81,48,2,"2,359"
Northumberland,,,482,459,32,17,0,990
Northwood,,,"1,148","1,353",64,50,1,"2,616"
Nottingham,,,"1,414","1,544",90,62,2,"3,112"
Orange,,,85,78,8,2,0,173
Orford,,,407,294,20,12,0,733
Ossipee,,,891,"1,199",60,37,4,"2,191"
Pelham,,,"2,892","4,433",213,114,3,"7,655"
Pembroke,,,"1,908","1,910",106,80,7,"4,011"
Peterborough,,,"2,450","1,362",72,66,4,"3,954"
Piermont,,,207,172,11,8,0,398
"Pinkham's Grant",,,3,1,0,0,0,4
Pittsburg,,,144,322,8,1,0,475
Pittsfield,,,779,"1,041",67,45,3,"1,935"
Plainfield,,,926,511,25,22,2,"1,486"
Plaistow,,,"1,779","2,339",164,78,1,"4,361"
Plymouth,,,"2,180","1,432",101,98,5,"3,816"
Portsmouth,,,"8,557","4,331",200,183,13,"13,284"
Randolph,,,165,90,3,1,0,259
Raymond,,,"2,153","2,931",164,121,0,"5,369"
Richmond,,,279,341,16,27,4,667
Rindge,,,"1,294","1,954",111,70,0,"3,429"
Rochester,,,"6,926","7,236",523,332,11,"15,028"
Rollinsford,,,800,740,39,30,2,"1,611"
Roxbury,,,75,55,4,2,0,136
Rumney,,,390,448,24,19,0,881
Rye,,,"2,086","1,896",39,43,2,"4,066"
Salem,,,"6,427","8,714",499,257,12,"15,909"
Salisbury,,,323,465,21,12,0,821
Sanbornton,,,840,995,52,33,0,"1,920"
Sandown,,,"1,334","1,993",106,92,0,"3,525"
Sandwich,,,591,409,6,4,1,"1,011"
Seabrook,,,"1,875","2,341",149,63,8,"4,436"
Sharon,,,129,104,3,9,0,245
Shelburne,,,122,126,8,3,0,259
Somersworth,,,"2,818","2,258",145,124,3,"5,348"
"S. Hampton",,,254,314,13,14,0,595
Springfield,,,351,431,24,14,1,821
Stark,,,121,160,8,6,1,296
Stewartstown,,,124,212,7,4,0,347
Stoddard,,,359,374,21,11,0,765
Strafford,,,"1,131","1,347",41,38,2,"2,559"
Stratford,,,150,98,18,5,0,271
Stratham,,,"2,433","2,373",62,53,0,"4,921"
"Sugar Hill",,,227,189,5,7,0,428
Sullivan,,,210,180,5,9,0,404
Sunapee,,,906,"1,135",43,48,3,"2,135"
Surry,,,258,240,5,2,0,505
Sutton,,,615,594,20,17,0,"1,246"
Swanzey,,,"1,900","1,740",119,80,1,"3,840"
Tamworth,,,805,707,56,38,0,"1,606"
Temple,,,384,442,25,16,0,867
Thornton,,,750,673,40,38,0,"1,501"
Tilton,,,872,901,53,31,3,"1,860"
Troy,,,485,453,36,23,0,997
Tuftonboro,,,671,958,24,14,1,"1,668"
Unity,,,331,403,27,20,2,783
Wakefield,,,973,"1,622",100,47,3,"2,745"
Walpole,,,"1,223",800,49,46,0,"2,118"
Warner,,,901,828,0,0,2,"1,731"
Warren,,,219,235,9,5,0,468
Washington,,,268,401,14,14,0,697
"Waterville Valley",,,142,124,2,1,0,269
Weare,,,"1,932","2,886",151,114,0,"5,083"
Webster,,,524,585,31,22,0,"1,162"
Wentworth,,,190,317,14,8,0,529
"Wentworth's Location",,,13,5,0,0,0,18
Westmoreland,,,548,428,25,17,0,"1,018"
Whitefield,,,531,557,33,22,0,"1,143"
Wilmot,,,486,392,11,12,1,902
Wilton,,,"1,075","1,061",67,64,0,"2,267"
Winchester,,,892,723,95,59,0,"1,769"
Windham,,,"3,382","5,226",148,102,6,"8,864"
Windsor,,,35,77,9,1,0,122
Wolfeboro,,,"1,862","2,308",91,49,3,"4,313"
Woodstock,,,377,367,15,18,1,778
TOTALS,,,"354,649","353,632","17,742","12,597",520,"739,140"
