City/Town,Ward,Pct,"Maggie Wood Hassan","Kelly Ayotte","Judith E. Day","Brian Chabot",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Independent,Libertarian
Acworth,,,298,234,20,11,1,564
Albany,,,212,174,11,6,0,403
Alexandria,,,379,523,26,24,0,952
Allenstown,,,"1,023","1,071",76,38,4,"2,212"
Alstead,,,562,450,21,9,0,"1,042"
Alton,,,"1,192","2,204",69,49,0,"3,514"
Amherst,,,"3,406","3,940",98,114,0,"7,558"
Andover,,,735,642,33,20,1,"1,431"
Antrim,,,701,719,53,38,1,"1,512"
Ashland,,,536,531,26,17,1,"1,111"
Atkinson,,,"1,679","2,644",98,56,0,"4,477"
Auburn,,,"1,308","2,086",80,59,1,"3,534"
Barnstead,,,"1,033","1,454",62,52,0,"2,601"
Barrington,,,"2,498","2,539",154,100,2,"5,293"
Bartlett,,,"1,082",809,24,19,0,"1,934"
Bath,,,213,314,13,9,0,549
Bedford,,,"5,183","8,008",188,152,2,"13,533"
Belmont,,,"1,503","2,008",106,69,4,"3,690"
Bennington,,,355,399,33,21,2,810
Benton,,,79,105,4,2,0,190
Berlin,,,"2,167","1,639",88,78,1,"3,973"
Bethlehem,,,754,616,44,32,3,"1,449"
Boscawen,,,880,876,56,41,1,"1,854"
Bow,,,"2,435","2,509",61,54,3,"5,062"
Bradford,,,474,478,19,25,0,996
Brentwood,,,"1,134","1,332",55,46,0,"2,567"
Bridgewater,,,275,415,12,6,0,708
Bristol,,,701,871,55,34,5,"1,666"
Brookfield,,,173,261,8,8,0,450
Brookline,,,"1,317","1,727",48,57,2,"3,151"
Cambridge,,,1,1,0,0,0,2
Campton,,,931,893,48,44,4,"1,920"
Canaan,,,995,836,55,29,1,"1,916"
Candia,,,908,"1,558",73,44,5,"2,588"
Canterbury,,,824,723,27,23,1,"1,598"
Carroll,,,227,240,6,8,0,481
"Center Harbor",,,328,367,12,15,2,724
Charlestown,,,"1,143","1,100",78,52,1,"2,374"
Chatham,,,82,107,9,7,0,205
Chester,,,"1,163","1,714",63,46,0,"2,986"
Chesterfield,,,"1,188",932,40,26,0,"2,186"
Chichester,,,693,838,44,20,0,"1,595"
Claremont,1,1,751,679,70,46,5,"1,551"
Claremont,2,1,"1,069",981,75,45,4,"2,174"
Claremont,3,1,914,848,53,39,2,"1,856"
Clarksville,,,78,85,4,4,0,171
Colebrook,,,415,569,26,20,1,"1,031"
Columbia,,,124,213,6,3,0,346
Concord,1,1,"1,348",946,62,35,1,"2,392"
Concord,2,1,"1,157",855,73,36,4,"2,125"
Concord,3,1,935,593,26,27,0,"1,581"
Concord,4,1,"1,358",624,45,39,3,"2,069"
Concord,5,1,"1,702",852,24,26,0,"2,604"
Concord,6,1,"1,201",601,58,57,1,"1,918"
Concord,7,1,"1,687",908,27,33,2,"2,657"
Concord,8,1,"1,168",805,50,38,0,"2,061"
Concord,9,1,"1,171",699,24,0,1,"1,895"
Concord,10,1,"1,544","1,285",34,18,5,"2,886"
Conway,,,"2,747","2,235",135,80,0,"5,197"
Cornish,,,570,430,17,25,0,"1,042"
Croydon,,,137,261,18,9,1,426
Dalton,,,209,274,15,7,1,506
Danbury,,,274,363,38,10,0,685
Danville,,,978,"1,408",95,59,1,"2,541"
Deerfield,,,"1,112","1,637",74,53,3,"2,879"
Deering,,,418,572,36,27,2,"1,055"
Derry,,,"7,211","8,721",594,394,0,"16,920"
Dixville,,,4,4,0,0,0,8
Dorchester,,,72,121,8,11,0,212
Dover,1,1,"1,879",812,65,53,5,"2,814"
Dover,2,1,"1,925",922,75,55,0,"2,977"
Dover,3,1,"1,908","1,449",55,51,1,"3,464"
Dover,4,1,"1,770","1,247",52,44,4,"3,117"
Dover,5,1,"1,392","1,031",61,58,4,"2,546"
Dover,6,1,"1,227","1,083",48,34,2,"2,394"
Dublin,,,593,417,20,15,1,"1,046"
Dummer,,,71,100,3,1,0,175
Dunbarton,,,682,"1,076",29,25,5,"1,817"
Durham,,,"6,287","2,967",78,128,12,"9,472"
"E. Kingston",,,604,875,38,26,5,"1,548"
Easton,,,115,74,4,3,2,198
Eaton,,,155,130,4,1,0,290
Effingham,,,352,430,52,16,0,850
Ellsworth,,,30,22,1,2,0,55
Enfield,,,"1,457","1,005",59,47,1,"2,569"
Epping,,,"1,744","2,018",128,87,0,"3,977"
Epsom,,,"1,014","1,517",0,45,0,"2,576"
Errol,,,72,116,2,2,0,192
Exeter,,,"5,466","3,598",170,138,10,"9,382"
Farmington,,,"1,296","1,630",112,61,8,"3,107"
Fitzwilliam,,,593,599,41,29,3,"1,265"
Francestown,,,483,508,19,21,1,"1,032"
Franconia,,,447,278,6,5,0,736
Franklin,1,1,589,683,42,31,4,"1,349"
Franklin,2,1,436,492,43,23,4,998
Franklin,3,1,681,707,51,21,3,"1,463"
Freedom,,,438,484,14,9,0,945
Fremont,,,"1,060","1,533",92,53,1,"2,739"
Gilford,,,"2,065","2,497",83,53,2,"4,700"
Gilmanton,,,898,"1,241",76,44,2,"2,261"
Gilsum,,,225,199,12,8,0,444
Goffstown,,,"4,170","5,197",205,169,1,"9,742"
Gorham,,,828,663,25,15,0,"1,531"
