City/Town,,,"Charlie Chandler","Brian S. Gallagher","Bob Giuda",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,50,0,0,0,50
Ashland,,,90,0,0,0,90
Bridgewater,,,48,0,0,0,48
Bristol,,,127,0,0,0,127
Campton,,,147,0,0,0,147
"Center Harbor",,,64,0,0,0,64
Danbury,,,66,0,0,0,66
Dorchester,,,15,0,0,0,15
Ellsworth,,,9,0,0,0,9
Grafton,,,50,0,0,0,50
Groton,,,30,0,0,0,30
Haverhill,,,105,0,0,0,105
Hebron,,,38,0,0,0,38
Hill,,,45,0,0,0,45
Holderness,,,190,0,0,0,190
Meredith,,,307,0,0,0,307
"New Hampton",,,98,0,0,0,98
Orange,,,32,0,0,0,32
Orford,,,87,0,0,0,87
Piermont,,,40,0,0,0,40
Plymouth,,,341,0,0,0,341
Rumney,,,96,0,0,0,96
Sanbornton,,,230,0,0,0,230
Tilton,,,211,0,0,0,211
Warren,,,42,0,0,0,42
Wentworth,,,35,0,0,0,35
Wilmot,,,124,0,0,0,124
TOTALS,,,"2,717",0,0,0,"2,717"
