City/Town,Ward,Pct,"David G. Fredette","Shannon Bernier",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,875,0,0,875
Antrim,,,163,0,1,164
Bedford,,,"2,171",0,2,"2,173"
Bennington,,,105,0,1,106
Brookline,,,341,0,0,341
Deering,,,154,2,0,156
Francestown,,,162,0,0,162
Goffstown,,,"1,385",0,1,"1,386"
Greenfield,,,121,0,0,121
Greenville,,,79,0,0,79
Hancock,,,182,0,0,182
Hillsborough,,,315,0,1,316
Hollis,,,601,0,2,603
Hudson,,,"1,144",0,4,"1,148"
Litchfield,,,521,0,1,522
Lyndeborough,,,135,0,0,135
Manchester,1,1,860,0,1,861
Manchester,2,1,566,0,1,567
Manchester,3,1,258,1,2,261
Manchester,4,1,375,0,1,376
Manchester,5,1,237,0,0,237
Manchester,6,1,608,0,1,609
Manchester,7,1,452,0,0,452
Manchester,8,1,689,0,5,694
Manchester,9,1,442,0,2,444
Manchester,10,1,490,3,2,495
Manchester,11,1,367,0,2,369
Manchester,12,1,475,1,3,479
Mason,,,114,0,0,114
Merrimack,,,"1,673",0,2,"1,675"
Milford,,,882,0,0,882
"Mont Vernon",,,265,0,0,265
Nashua,1,1,617,0,2,619
Nashua,2,1,452,1,4,457
Nashua,3,1,371,0,1,372
Nashua,4,1,177,1,0,178
Nashua,5,1,529,0,4,533
Nashua,6,1,297,0,0,297
Nashua,7,1,311,0,0,311
Nashua,8,1,386,0,0,386
Nashua,9,1,403,0,0,403
"New Boston",,,516,0,1,517
"New Ipswich",,,309,0,1,310
Pelham,,,525,1,0,526
Peterborough,,,360,0,3,363
Sharon,,,34,0,0,34
Temple,,,108,0,0,108
Weare,,,571,0,1,572
Wilton,,,278,0,0,278
Windsor,,,23,0,0,23
TOTALS,,,"23,474",10,52,"23,536"
