City/Town,,,"David G. Fredette","Shannon Bernier",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,875,0,0,875
Antrim,,,163,0,1,164
Bedford,,,"2,171",0,2,"2,173"
Bennington,,,105,0,1,106
Brookline,,,341,0,0,341
Deering,,,154,2,0,156
Francestown,,,162,0,0,162
Goffstown,,,"1,385",0,1,"1,386"
Greenfield,,,121,0,0,121
Greenville,,,79,0,0,79
Hancock,,,182,0,0,182
Hillsborough,,,315,0,1,316
Hollis,,,601,0,2,603
Hudson,,,"1,144",0,4,"1,148"
Litchfield,,,521,0,1,522
Lyndeborough,,,135,0,0,135
Manchester,,,"5,819",5,20,"5,844"
Mason,,,114,0,0,114
Merrimack,,,"1,673",0,2,"1,675"
Milford,,,882,0,0,882
"Mont Vernon",,,265,0,0,265
Nashua,,,"3,543",2,11,"3,556"
"New Boston",,,516,0,1,517
"New Ipswich",,,309,0,1,310
Pelham,,,525,1,0,526
Peterborough,,,360,0,3,363
Sharon,,,34,0,0,34
Temple,,,108,0,0,108
Weare,,,571,0,1,572
Wilton,,,278,0,0,278
Windsor,,,23,0,0,23
TOTALS,,,"23,474",10,52,"23,536"
