City/Town,Ward,Pct,"Carole A. Lamirande",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,220,8,228
Berlin,2,1,212,1,213
Berlin,3,1,237,0,237
Berlin,4,1,215,1,216
Carroll,,,33,0,33
Clarksville,,,6,0,6
Colebrook,,,43,0,43
Columbia,,,9,0,9
Dalton,,,24,0,24
"Dix's Grant",,,1,0,1
Dixville,,,1,0,1
Dummer,,,9,0,9
Errol,,,10,0,10
Gorham,,,226,0,226
Jefferson,,,26,0,26
Lancaster,,,101,2,103
Milan,,,53,0,53
Millsfield,,,1,0,1
Northumberland,,,55,0,55
Pittsburg,,,21,0,21
Randolph,,,42,0,42
Shelburne,,,22,0,22
Stark,,,12,0,12
Stewartstown,,,19,0,19
Stratford,,,11,0,11
Whitefield,,,61,0,61
TOTALS,,,"1,670",12,"1,682"
