Locality,,,Yes,No,Blanks,"Total Votes Cast"
Alton,,,266,272,0,538
Barnstead,,,170,188,0,358
Belmont,,,279,235,0,514
"Center Harbor",,,147,101,0,248
Gilford,,,582,392,0,974
Gilmanton,,,192,144,0,336
Laconia,,,"1,770","1,154",0,"2,924"
Meredith,,,330,254,0,584
"New Hampton",,,124,135,0,259
Sanbornton,,,190,139,0,329
Tilton,,,329,245,0,574
Albany,,,27,45,0,72
Bartlett,,,213,162,0,375
Brookfield,,,59,63,0,122
Chatham,,,15,14,0,29
Conway,,,608,476,0,"1,084"
Eaton,,,92,42,0,134
Effingham,,,48,45,0,93
Freedom,,,65,67,0,132
"Hart's Location",,,6,4,0,10
Jackson,,,96,54,0,150
Madison,,,110,60,0,170
Moultonborough,,,319,188,0,507
Ossipee,,,152,144,0,296
Sandwich,,,148,86,0,234
Tamworth,,,177,99,0,276
Tuftonboro,,,231,182,0,413
Wakefield,,,169,175,0,344
Wolfeboro,,,546,331,0,877
Alstead,,,167,96,0,263
Chesterfield,,,311,150,0,461
Dublin,,,188,100,0,288
Fitzwilliam,,,162,114,0,276
Gilsum,,,59,35,0,94
Harrisville,,,146,48,0,194
Hinsdale,,,282,233,0,515
Jaffrey,,,495,367,0,862
Keene,,,"2,748","1,414",0,"4,162"
Marlborough,,,254,127,0,381
Marlow,,,61,39,0,100
Nelson,,,69,39,0,108
Richmond,,,79,35,0,114
Rindge,,,274,191,0,465
Roxbury,,,21,9,0,30
Stoddard,,,32,42,0,74
Sullivan,,,38,42,0,80
Surry,,,78,39,0,117
Swanzey,,,612,326,0,938
Troy,,,196,167,0,363
Walpole,,,429,293,0,722
Westmoreland,,,159,107,0,266
Winchester,,,268,194,0,462
Berlin,,,"1,593","1,370",0,"2,963"
Carroll,,,59,31,0,90
Clarksville,,,8,14,0,22
Colebrook,,,146,159,0,305
Columbia,,,25,31,0,56
Dalton,,,33,48,0,81
Dummer,,,31,17,0,48
Errol,,,21,38,0,59
Gorham,,,304,239,0,543
Jefferson,,,71,79,0,150
Lancaster,,,484,440,0,924
Milan,,,65,56,0,121
Northumberland,,,228,241,0,469
Pittsburg,,,56,67,0,123
Randolph,,,43,35,0,78
Shelburne,,,21,35,0,56
Stark,,,22,19,0,41
Stewartstown,,,41,46,0,87
Stratford,,,44,47,0,91
Whitefield,,,158,157,0,315
"Atkinson and Gilmanton Academy Grant",,,0,0,0,0
"Bean's Grant",,,0,0,0,0
"Bean's Purchase",,,0,0,0,0
Cambridge,,,0,0,0,0
"Chandler's Purchase",,,0,0,0,0
"Crawford's Purchase",,,0,0,0,0
"Cutt's Grant",,,0,0,0,0
"Dix's Grant",,,0,0,0,0
Dixville,,,11,3,0,14
"Erving's Location",,,0,0,0,0
"Green's Grant",,,0,0,0,0
"Hadley's Purchase",,,0,0,0,0
Kilkenny,,,0,0,0,0
"Low and Burbank's Grant",,,0,0,0,0
"Martin's Location",,,0,0,0,0
Millsfield,,,3,0,0,3
Odell,,,0,0,0,0
"Pinkham's Grant",,,6,2,0,8
"Sargent's Purchase",,,0,0,0,0
"Second College Grant",,,0,0,0,0
Success,,,0,1,0,1
"Thompson and Meserve's Purchase",,,1,3,0,4
"Wentworth's Location",,,3,2,0,5
Alexandria,,,55,61,0,116
Ashland,,,168,156,0,324
Bath,,,54,63,0,117
Benton,,,6,9,0,15
Bethlehem,,,209,114,0,323
Bridgewater,,,56,54,0,110
Bristol,,,203,225,0,428
Campton,,,146,148,0,294
Canaan,,,233,134,0,367
Dorchester,,,35,30,0,65
Easton,,,38,11,0,49
Ellsworth,,,3,6,0,9
Enfield,,,325,191,0,516
Franconia,,,199,89,0,288
Grafton,,,50,55,0,105
Groton,,,17,16,0,33
Hanover,,,"1,915",444,0,"2,359"
Haverhill,,,292,199,0,491
Hebron,,,38,59,0,97
Holderness,,,286,195,0,481
Landaff,,,14,20,0,34
Lebanon,,,"1,299",557,0,"1,856"
Lincoln,,,83,59,0,142
Lisbon,,,167,136,0,303
Littleton,,,455,362,0,817
Livermore,,,0,0,0,0
Lyman,,,34,12,0,46
Lyme,,,236,97,0,333
Monroe,,,45,65,0,110
Orange,,,17,17,0,34
Orford,,,122,47,0,169
Piermont,,,67,57,0,124
Plymouth,,,584,348,0,932
Rumney,,,115,98,0,213
"Sugar Hill",,,79,51,0,130
Thornton,,,71,59,0,130
Warren,,,66,65,0,131
"Waterville Valley",,,71,18,0,89
Wentworth,,,60,34,0,94
Woodstock,,,71,57,0,128
Amherst,,,964,625,0,"1,589"
Antrim,,,218,130,0,348
Bedford,,,766,818,0,"1,584"
Bennington,,,72,68,0,140
Brookline,,,152,132,0,284
Deering,,,64,54,0,118
Francestown,,,114,75,0,189
Goffstown,,,"1,115","1,118",0,"2,233"
Greenfield,,,90,73,0,163
Greenville,,,151,134,0,285
Hancock,,,245,131,0,376
Hillsborough,,,316,272,0,588
Hollis,,,641,377,0,"1,018"
Hudson,,,"1,351","1,088",0,"2,439"
Litchfield,,,185,188,0,373
Lyndeborough,,,102,88,0,190
Manchester,,,"8,758","9,098",0,"17,856"
Mason,,,72,63,0,135
Merrimack,,,"1,091",994,0,"2,085"
Milford,,,917,737,0,"1,654"
"Mont Vernon",,,122,106,0,228
Nashua,,,"8,357","5,557",0,"13,914"
"New Boston",,,163,93,0,256
"New Ipswich",,,195,198,0,393
Pelham,,,745,707,0,"1,452"
Peterborough,,,842,471,0,"1,313"
Sharon,,,52,21,0,73
Temple,,,86,84,0,170
Weare,,,280,296,0,576
Wilton,,,300,229,0,529
Windsor,,,8,5,0,13
Allenstown,,,319,456,0,775
Andover,,,187,120,0,307
Boscawen,,,291,210,0,501
Bow,,,247,169,0,416
Bradford,,,106,100,0,206
Canterbury,,,158,110,0,268
Chichester,,,115,121,0,236
Concord,,,"4,280","2,473",0,"6,753"
Danbury,,,44,59,0,103
Dunbarton,,,127,103,0,230
Epsom,,,171,157,0,328
Franklin,,,867,684,0,"1,551"
Henniker,,,358,210,0,568
Hill,,,45,46,0,91
Hooksett,,,694,767,0,"1,461"
Hopkinton,,,560,346,0,906
Loudon,,,187,186,0,373
"New London",,,576,287,0,863
Newbury,,,125,101,0,226
Northfield,,,495,273,0,768
Pembroke,,,575,613,0,"1,188"
Pittsfield,,,268,246,0,514
Salisbury,,,71,93,0,164
Sutton,,,118,80,0,198
Warner,,,281,179,0,460
Webster,,,122,74,0,196
Wilmot,,,86,52,0,138
Atkinson,,,355,243,0,598
Auburn,,,206,198,0,404
Brentwood,,,130,109,0,239
Candia,,,136,145,0,281
Chester,,,166,148,0,314
Danville,,,84,88,0,172
Deerfield,,,136,178,0,314
Derry,,,"1,109",874,0,"1,983"
"E. Kingston",,,94,90,0,184
Epping,,,205,223,0,428
Exeter,,,"1,321",882,0,"2,203"
Fremont,,,113,124,0,237
Greenland,,,294,210,0,504
Hampstead,,,388,314,0,702
Hampton,,,"1,330",959,0,"2,289"
"Hampton Falls",,,186,156,0,342
Kensington,,,148,112,0,260
Kingston,,,366,289,0,655
Londonderry,,,640,661,0,"1,301"
"New Castle",,,193,143,0,336
Newfields,,,79,67,0,146
Newington,,,84,62,0,146
Newmarket,,,328,250,0,578
Newton,,,173,144,0,317
"N. Hampton",,,506,389,0,895
Northwood,,,228,161,0,389
Nottingham,,,101,81,0,182
Plaistow,,,495,417,0,912
Portsmouth,,,"2,986","2,012",0,"4,998"
Raymond,,,275,363,0,638
Rye,,,650,443,0,"1,093"
Salem,,,"2,135","2,069",0,"4,204"
Sandown,,,97,116,0,213
Seabrook,,,360,291,0,651
"S. Hampton",,,69,49,0,118
Stratham,,,216,174,0,390
Windham,,,509,356,0,865
Barrington,,,265,255,0,520
Dover,,,"2,858","2,153",0,"5,011"
Durham,,,"1,399",462,0,"1,861"
Farmington,,,742,526,0,"1,268"
Lee,,,307,154,0,461
Madbury,,,122,87,0,209
Middleton,,,16,26,0,42
Milton,,,161,136,0,297
"New Durham",,,84,67,0,151
Rochester,,,"2,854","2,768",0,"5,622"
Rollinsford,,,253,209,0,462
Somersworth,,,"1,016",686,0,"1,702"
Strafford,,,139,132,0,271
Acworth,,,73,61,0,134
Charlestown,,,395,356,0,751
Claremont,,,"1,427",783,0,"2,210"
Cornish,,,225,131,0,356
Croydon,,,46,57,0,103
Goshen,,,74,41,0,115
Grantham,,,44,51,0,95
Langdon,,,44,46,0,90
Lempster,,,53,73,0,126
Newport,,,545,339,0,884
Plainfield,,,244,107,0,351
Springfield,,,55,82,0,137
Sunapee,,,293,236,0,529
Unity,,,67,37,0,104
Washington,,,45,68,0,113
TOTALS,,,"96,793","73,365",0,"170,158"
