City/Town,,,"Raymond S. Burton","Peter H. Estabrooks",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,39,14,0,53
Alexandria,,,103,15,0,118
Alton,,,377,105,0,482
Ashland,,,176,46,0,222
Bartlett,,,315,94,0,409
Bath,,,109,7,0,116
Belmont,,,323,74,0,397
Benton,,,25,4,0,29
Berlin,,,692,108,0,800
Bethlehem,,,149,13,0,162
Bridgewater,,,102,32,0,134
Bristol,,,261,75,0,336
Cambridge,,,1,0,0,1
Campton,,,201,50,0,251
Canaan,,,198,61,0,259
Carroll,,,66,7,0,73
"Center Harbor",,,118,19,0,137
Charlestown,,,173,84,0,257
Chatham,,,23,3,0,26
Claremont,,,457,264,0,721
Clarksville,,,30,7,0,37
Colebrook,,,152,36,0,188
Columbia,,,39,5,0,44
Conway,,,539,211,0,750
Cornish,,,112,36,0,148
Croydon,,,54,12,0,66
Dalton,,,52,5,0,57
Dixville,,,11,1,0,12
Dorchester,,,28,8,0,36
Dummer,,,41,7,0,48
Easton,,,37,2,0,39
Eaton,,,39,13,0,52
Effingham,,,66,23,0,89
Ellsworth,,,8,5,0,13
Enfield,,,197,39,0,236
Errol,,,40,4,0,44
Franconia,,,91,11,0,102
Freedom,,,168,31,0,199
Gilford,,,631,125,0,756
Gorham,,,182,34,0,216
Grafton,,,65,29,0,94
Grantham,,,145,54,0,199
Groton,,,31,9,0,40
"Hale's Location",,,3,0,0,3
Hanover,,,280,109,0,389
"Hart's Location",,,9,1,0,10
Haverhill,,,473,58,0,531
Hebron,,,76,30,0,106
Holderness,,,205,46,0,251
Jackson,,,200,38,0,238
Jefferson,,,112,30,0,142
Laconia,,,"1,160",252,0,"1,412"
Lancaster,,,273,31,0,304
Landaff,,,36,3,0,39
Lebanon,,,593,150,0,743
Lincoln,,,105,15,0,120
Lisbon,,,102,15,0,117
Littleton,,,471,38,0,509
Lyman,,,36,3,0,39
Lyme,,,78,27,0,105
Madison,,,189,46,0,235
Meredith,,,279,93,0,372
Milan,,,111,23,0,134
Millsfield,,,4,2,0,6
Monroe,,,109,25,0,134
Moultonborough,,,472,109,0,581
"New Hampton",,,150,44,0,194
Newport,,,268,146,0,414
Northumberland,,,84,13,0,97
Orange,,,41,3,0,44
Orford,,,59,19,0,78
Ossipee,,,266,92,0,358
Piermont,,,69,8,0,77
Pittsburg,,,94,21,0,115
Plainfield,,,112,33,0,145
Plymouth,,,458,99,0,557
Randolph,,,61,11,0,72
Rumney,,,207,73,0,280
Sanbornton,,,172,55,0,227
Sandwich,,,147,27,0,174
Shelburne,,,45,6,0,51
Springfield,,,72,21,0,93
Stark,,,35,3,0,38
Stewartstown,,,47,8,0,55
Stratford,,,31,4,0,35
"Sugar Hill",,,63,9,0,72
Sunapee,,,284,99,0,383
Tamworth,,,172,48,0,220
Thornton,,,158,39,0,197
Tilton,,,201,70,0,271
Tuftonboro,,,274,85,0,359
Wakefield,,,268,150,0,418
Warren,,,78,12,0,90
"Waterville Valley",,,22,9,0,31
Wentworth,,,71,21,0,92
"Wentworth's Location",,,1,0,0,1
Whitefield,,,132,15,0,147
Wolfeboro,,,610,183,0,793
Woodstock,,,94,10,0,104
TOTALS,,,"16,888","4,362",0,"21,250"
