City/Town,,,"Nancy Richards-Stower",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,204,0,204
Brookline,,,46,0,46
Dublin,,,72,0,72
Fitzwilliam,,,38,0,38
Goffstown,,,495,0,495
Greenville,,,42,0,42
Hinsdale,,,75,0,75
Hollis,,,176,0,176
Jaffrey,,,108,0,108
Keene,,,832,0,832
Lyndeborough,,,23,0,23
Marlborough,,,79,0,79
Mason,,,22,0,22
Merrimack,,,518,0,518
Milford,,,202,0,202
"Mont Vernon",,,45,0,45
Nashua,,,"1,960",0,"1,960"
"New Boston",,,99,0,99
"New Ipswich",,,72,0,72
Peterborough,,,169,0,169
Richmond,,,16,0,16
Rindge,,,66,0,66
Sharon,,,11,0,11
Swanzey,,,145,0,145
Temple,,,34,0,34
Troy,,,66,0,66
Wilton,,,83,0,83
Winchester,,,73,0,73
TOTALS,,,"5,771",0,"5,771"
