City/Town,,,"Donald M. Bisson",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,248,2,250
Carroll,,,24,0,24
Clarksville,,,18,0,18
Colebrook,,,144,1,145
Columbia,,,36,0,36
Dalton,,,40,0,40
Dixville,,,9,0,9
Dummer,,,20,0,20
Errol,,,25,0,25
Gorham,,,73,0,73
Jefferson,,,52,1,53
Lancaster,,,159,0,159
Milan,,,52,0,52
Millsfield,,,6,0,6
Northumberland,,,36,0,36
Pittsburg,,,62,0,62
Randolph,,,19,0,19
Shelburne,,,13,0,13
Stark,,,24,0,24
Stewartstown,,,46,0,46
Stratford,,,12,0,12
"Wentworth's Location",,,2,0,2
Whitefield,,,61,0,61
TOTALS,,,"1,181",4,"1,185"
