City/Town,Ward,Pct,"Remington B. Woodhull",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,197,0,197
Charlestown,,,914,0,914
Claremont,1,1,691,0,691
Claremont,2,1,"1,607",0,"1,607"
Claremont,3,1,945,0,945
Cornish,,,361,0,361
Croydon,,,142,0,142
Goshen,,,179,0,179
Grantham,,,215,0,215
Langdon,,,105,0,105
Lempster,,,208,0,208
Newport,,,"1,608",0,"1,608"
Plainfield,,,401,0,401
Springfield,,,152,0,152
Sunapee,,,813,0,813
Unity,,,172,0,172
Washington,,,145,0,145
TOTALS,,,"8,855",0,"8,855"
