City/Town,,,"David G. Fredette","Lynda Bennett","Sean W. Thomas","Theodore Groh",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,512,387,229,0,2,"1,130"
Antrim,,,68,74,37,0,0,179
Bedford,,,"1,001",672,358,0,2,"2,033"
Bennington,,,43,46,15,0,0,104
Brookline,,,188,127,79,0,1,395
Deering,,,83,57,39,1,0,180
Francestown,,,56,52,44,0,0,152
Goffstown,,,508,410,234,0,1,"1,153"
Greenfield,,,54,36,26,0,0,116
Greenville,,,43,41,23,0,0,107
Hancock,,,87,57,25,0,0,169
Hillsborough,,,153,127,72,1,1,354
Hollis,,,402,257,116,0,0,775
Hudson,,,633,477,325,0,4,"1,439"
Litchfield,,,253,228,101,0,0,582
Lyndeborough,,,73,63,29,1,0,166
Manchester,,,"2,008","1,729","1,566",2,12,"5,317"
Mason,,,44,38,24,0,0,106
Merrimack,,,828,573,354,0,5,"1,760"
Milford,,,549,401,178,0,1,"1,129"
"Mont Vernon",,,121,87,53,1,1,263
Nashua,,,"2,973","1,014",639,0,8,"4,634"
"New Boston",,,201,178,118,0,0,497
"New Ipswich",,,153,159,81,0,1,394
Pelham,,,168,291,170,0,0,629
Peterborough,,,123,119,107,0,2,351
Sharon,,,18,10,7,0,0,35
Temple,,,58,41,19,0,0,118
Weare,,,267,223,176,0,0,666
Wilton,,,143,101,57,0,0,301
Windsor,,,5,11,10,0,0,26
TOTALS,,,"11,816","8,086","5,311",6,41,"25,260"
