City/Town,,,"David E. Ahearn","Edward R. Buck, III",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Atkinson,,,"1,024","1,193",1,"2,218"
Auburn,,,753,854,0,"1,607"
Brentwood,,,568,604,0,"1,172"
Candia,,,609,797,0,"1,406"
Chester,,,500,756,0,"1,256"
Danville,,,501,551,0,"1,052"
Deerfield,,,641,667,0,"1,308"
Derry,,,"3,108","3,073",0,"6,181"
"E. Kingston",,,361,397,0,758
Epping,,,843,635,0,"1,478"
Exeter,,,"2,777","1,890",1,"4,668"
Fremont,,,488,574,0,"1,062"
Greenland,,,688,572,0,"1,260"
Hampstead,,,"1,036","1,270",0,"2,306"
Hampton,,,"2,632","2,636",3,"5,271"
"Hampton Falls",,,330,482,0,812
Kensington,,,390,353,1,744
Kingston,,,804,795,1,"1,600"
Londonderry,,,"2,893","3,037",2,"5,932"
"New Castle",,,245,302,0,547
Newfields,,,331,295,1,627
Newington,,,175,163,0,338
Newmarket,,,"1,696",816,1,"2,513"
Newton,,,529,467,0,996
"N. Hampton",,,817,834,1,"1,652"
Northwood,,,641,554,1,"1,196"
Nottingham,,,706,690,0,"1,396"
Plaistow,,,807,900,0,"1,707"
Portsmouth,,,"4,911","1,901",2,"6,814"
Raymond,,,"1,127","1,070",0,"2,197"
Rye,,,"1,200","1,100",0,"2,300"
Salem,,,"3,455","3,326",2,"6,783"
Sandown,,,628,730,0,"1,358"
Seabrook,,,"1,025",852,0,"1,877"
"S. Hampton",,,168,116,0,284
Stratham,,,"1,202","1,123",0,"2,325"
Windham,,,"1,517","1,954",3,"3,474"
TOTALS,,,"42,126","38,329",20,"80,475"
