City/Town,,,"William B. Tobin","Vernon W. Dingman","Deborah Reynolds",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,51,16,0,0,67
Ashland,,,77,17,0,3,97
Bath,,,35,19,0,0,54
Benton,,,12,13,1,0,26
Bridgewater,,,42,16,0,1,59
Bristol,,,137,25,0,0,162
Campton,,,98,18,1,1,118
Canaan,,,90,9,0,0,99
"Center Harbor",,,57,23,0,0,80
Dorchester,,,21,2,1,0,24
Easton,,,4,1,0,0,5
Ellsworth,,,1,2,0,1,4
Groton,,,26,4,0,1,31
Haverhill,,,138,82,4,0,224
Hebron,,,40,17,1,0,58
Holderness,,,90,9,1,0,100
Landaff,,,12,0,0,0,12
Lyme,,,25,7,0,0,32
Meredith,,,323,32,1,4,360
Monroe,,,34,14,0,0,48
"New Hampton",,,111,16,1,0,128
Orange,,,13,2,0,0,15
Orford,,,35,12,0,0,47
Piermont,,,24,28,2,1,55
Plymouth,,,123,23,3,0,149
Rumney,,,77,25,1,5,108
Sanbornton,,,185,28,2,0,215
Thornton,,,63,12,2,0,77
Warren,,,27,40,1,4,72
Wentworth,,,37,30,3,0,70
Woodstock,,,27,5,1,0,33
TOTALS,,,"2,035",547,26,21,"2,629"
