City/Town,Ward,Pct,"Janice K. Rundles",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"3,565",15,"3,580"
Dover,1,1,"1,999",5,"2,004"
Dover,2,1,"1,923",0,"1,923"
Dover,3,1,"2,463",0,"2,463"
Dover,4,1,"2,324",0,"2,324"
Dover,5,1,"1,929",0,"1,929"
Dover,6,1,"2,135",0,"2,135"
Durham,,,"4,842",15,"4,857"
Farmington,,,"2,395",4,"2,399"
Lee,,,"2,059",4,"2,063"
Madbury,,,850,0,850
Middleton,,,624,1,625
Milton,,,"1,709",0,"1,709"
"New Durham",,,"1,158",2,"1,160"
Rochester,1,1,"2,085",5,"2,090"
Rochester,2,1,"1,808",3,"1,811"
Rochester,3,1,"1,907",5,"1,912"
Rochester,4,1,"1,855",9,"1,864"
Rochester,5,1,"1,819",4,"1,823"
Rochester,6,1,"1,563",4,"1,567"
Rollinsford,,,"1,284",5,"1,289"
Somersworth,1,1,"1,107",7,"1,114"
Somersworth,2,1,850,4,854
Somersworth,3,1,896,1,897
Somersworth,4,1,"1,043",2,"1,045"
Somersworth,5,1,733,1,734
Strafford,,,"1,825",4,"1,829"
TOTALS,,,"48,750",100,"48,850"
