City/Town,Ward,Pct,"Ray Tweedie","Bob Davidson",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,765","1,862",2,"4,629"
Auburn,,,"2,203","1,347",0,"3,550"
Brentwood,,,"1,445","1,253",0,"2,698"
Candia,,,"1,638",877,0,"2,515"
Chester,,,"1,884","1,163",0,"3,047"
Danville,,,"1,616",901,0,"2,517"
Deerfield,,,"1,731","1,151",3,"2,885"
Derry,,,"8,608","6,949",6,"15,563"
"E. Kingston",,,898,622,1,"1,521"
Epping,,,"2,268","1,813",1,"4,082"
Exeter,,,"3,466","5,795",3,"9,264"
Fremont,,,"1,619",972,0,"2,591"
Greenland,,,"1,276","1,413",0,"2,689"
Hampstead,,,"3,244","2,053",0,"5,297"
Hampton,,,"5,175","5,041",11,"10,227"
"Hampton Falls",,,870,653,0,"1,523"
Kensington,,,761,683,1,"1,445"
Kingston,,,"2,212","1,467",0,"3,679"
Londonderry,,,"7,719","6,367",6,"14,092"
"New Castle",,,341,476,1,818
Newfields,,,558,584,0,"1,142"
Newington,,,326,264,1,591
Newmarket,,,"2,039","3,397",3,"5,439"
Newton,,,"1,624","1,115",0,"2,739"
"N. Hampton",,,"1,544","1,602",1,"3,147"
Northwood,,,"1,488","1,163",0,"2,651"
Nottingham,,,"1,704","1,475",4,"3,183"
Plaistow,,,"2,500","1,731",3,"4,234"
Portsmouth,1,1,886,"1,754",2,"2,642"
Portsmouth,2,1,777,"2,260",0,"3,037"
Portsmouth,3,1,885,"1,581",3,"2,469"
Portsmouth,4,1,942,"1,450",2,"2,394"
Portsmouth,5,1,718,"1,779",0,"2,497"
Raymond,,,"3,360","2,081",1,"5,442"
Rye,,,"1,825","2,269",3,"4,097"
Salem,,,"9,194","6,378",6,"15,578"
Sandown,,,"2,175","1,379",2,"3,556"
Seabrook,,,"2,686","1,747",1,"4,434"
"S. Hampton",,,316,271,0,587
Stratham,,,"2,361","2,663",3,"5,027"
Windham,,,"5,205","3,657",3,"8,865"
TOTALS,,,"94,852","83,458",73,"178,383"
