City/Town,,,"Edith Hogan","Shawn P. Sweeney","Garth Corriveau",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,614,287,0,3,904
Antrim,,,81,103,0,0,184
Bedford,,,"1,475",513,0,1,"1,989"
Bennington,,,63,45,0,0,108
Brookline,,,250,139,0,0,389
Deering,,,102,58,1,0,161
Francestown,,,103,58,0,0,161
Goffstown,,,799,452,1,1,"1,253"
Greenfield,,,54,42,0,0,96
Greenville,,,63,45,0,0,108
Hancock,,,108,57,0,0,165
Hillsborough,,,258,131,0,0,389
Hollis,,,395,171,0,0,566
Hudson,,,806,509,0,0,"1,315"
Litchfield,,,338,177,0,0,515
Lyndeborough,,,88,68,0,0,156
Manchester,,,"3,874","2,152",2,16,"6,044"
Mason,,,68,37,0,0,105
Merrimack,,,"1,175",733,0,4,"1,912"
Milford,,,602,336,0,0,938
"Mont Vernon",,,147,88,0,0,235
Nashua,,,"2,710","1,130",0,5,"3,845"
"New Boston",,,293,170,0,0,463
"New Ipswich",,,238,140,0,0,378
Pelham,,,406,222,0,0,628
Peterborough,,,202,117,2,1,322
Sharon,,,18,15,0,0,33
Temple,,,80,34,0,0,114
Weare,,,325,269,0,2,596
Wilton,,,158,146,0,2,306
Windsor,,,15,8,0,0,23
TOTALS,,,"15,908","8,452",6,35,"24,401"
