City/Town,,,"Thomas J. Cote","Raymond K. Clement","Pierre J. Morin",Write-Ins,"Total Votes Cast"
,,,,,
Berlin,,,"1,640",187,37,0,"1,864"
Carroll,,,20,21,0,1,42
Clarksville,,,3,4,0,0,7
Colebrook,,,17,24,0,0,41
Columbia,,,1,4,0,0,5
Dalton,,,12,18,0,0,30
Dixville,,,5,1,0,0,6
Dummer,,,19,5,0,0,24
Errol,,,7,2,0,0,9
Gorham,,,224,22,0,4,250
Jefferson,,,7,6,0,0,13
Lancaster,,,23,72,0,1,96
Milan,,,31,11,0,0,42
Millsfield,,,1,0,0,0,1
Northumberland,,,16,173,0,0,189
Pittsburg,,,8,14,0,0,22
Randolph,,,8,0,0,0,8
Shelburne,,,12,3,0,0,15
Stark,,,6,9,0,0,15
Stewartstown,,,4,1,0,0,5
Stratford,,,1,25,0,0,26
Whitefield,,,22,48,0,0,70
TOTALS,,,"2,087",650,37,6,"2,780"
