City/Town,,,"Frances Shaine","Andrew A. Dominick","Roger L. Tellier","Edward Cassidy","Daniel W. O'Shaughnessy","Murray Onigman","Louis J. Georgopoulos","Dennis R. Jolicoeur","Christos G. Plentzas",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,
Auburn,,,56,31,16,13,16,4,0,3,0,0,139
Bedford,,,206,128,64,48,50,15,5,2,0,0,518
Bow,,,71,16,4,8,19,3,0,1,0,0,122
Candia,,,46,16,18,6,14,1,0,0,0,0,101
Chester,,,28,4,4,1,11,3,0,1,0,0,52
Derry,,,231,28,41,28,65,6,11,0,0,0,410
Hooksett,,,165,128,51,53,40,3,0,0,0,0,440
Hudson,,,395,74,129,64,121,12,0,0,0,0,795
Litchfield,,,72,23,10,12,17,4,0,0,0,0,138
Londonderry,,,160,42,20,28,60,12,0,0,0,0,322
Manchester,,,"2,981","3,341","1,972","1,914","1,389",188,27,8,10,0,"11,830"
Pelham,,,182,83,52,29,49,7,0,0,0,0,402
Raymond,,,45,19,14,23,29,4,0,0,0,0,134
Sandown,,,21,11,5,11,12,5,0,0,0,0,65
TOTALS,,,"4,659","3,944","2,400","2,238","1,892",267,43,15,10,0,"15,468"
