City/Town,Ward,Pct,"Chaunee L. Baker","James Reed",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,177,178,0,355
Charlestown,,,685,672,1,"1,358"
Claremont,1,1,506,475,1,982
Claremont,2,1,755,633,2,"1,390"
Claremont,3,1,622,552,0,"1,174"
Cornish,,,352,385,0,737
Croydon,,,215,67,0,282
Goshen,,,210,92,0,302
Grantham,,,644,833,0,"1,477"
Langdon,,,125,138,0,263
Lempster,,,259,137,0,396
Newport,,,"1,403",487,2,"1,892"
Plainfield,,,380,597,0,977
Springfield,,,310,217,0,527
Sunapee,,,895,528,0,"1,423"
Unity,,,321,222,0,543
Washington,,,274,165,0,439
TOTALS,,,"8,133","6,378",6,"14,517"
