City/Town,,,"Frank C. Guinta","Rick Parent","Vern Clough","Carol Shea-Porter",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,58,9,1,0,0,68
Alton,,,718,123,29,2,0,872
Auburn,,,585,76,14,0,2,677
Barnstead,,,394,74,16,0,0,484
Barrington,,,557,110,27,1,0,695
Bartlett,,,267,34,15,1,0,317
Bedford,,,"2,576",284,69,1,1,"2,931"
Belmont,,,505,70,13,3,5,596
Brentwood,,,332,36,14,0,1,383
Brookfield,,,93,18,0,1,0,112
Campton,,,214,30,5,1,2,252
Candia,,,483,36,18,2,0,539
Chatham,,,33,5,2,0,0,40
Chester,,,453,53,11,1,2,520
Conway,,,584,107,28,6,1,726
Danville,,,333,40,8,0,1,382
Derry,,,"1,634",214,56,0,0,"1,904"
Dover,,,"1,317",212,77,5,0,"1,611"
Durham,,,275,44,9,1,1,330
"E. Kingston",,,276,31,6,0,0,313
Eaton,,,66,12,1,0,0,79
Effingham,,,126,29,8,1,0,164
Epping,,,333,110,13,0,1,457
Exeter,,,926,106,63,1,2,"1,098"
Farmington,,,320,50,12,0,0,382
Freedom,,,195,35,8,1,1,240
Fremont,,,377,60,13,0,1,451
Gilford,,,944,137,28,5,0,"1,114"
Gilmanton,,,372,49,13,3,0,437
Goffstown,,,"1,529",193,44,6,2,"1,774"
Greenland,,,269,37,17,0,1,324
"Hale's Location",,,65,13,1,0,0,79
Hampstead,,,780,88,14,1,0,883
Hampton,,,"1,024",114,36,1,0,"1,175"
"Hampton Falls",,,263,26,5,0,0,294
"Hart's Location",,,2,1,0,0,0,3
Hooksett,,,"1,240",165,26,3,3,"1,437"
Jackson,,,102,16,0,0,0,118
Kensington,,,163,22,4,1,0,190
Kingston,,,421,90,20,1,0,532
Laconia,,,"1,354",122,39,7,5,"1,527"
Lee,,,215,39,15,0,1,270
Londonderry,,,"1,785",350,56,0,1,"2,192"
Madbury,,,110,14,6,6,1,137
Madison,,,229,48,6,1,0,284
Manchester,,,"6,458",841,192,14,13,"7,518"
Meredith,,,706,68,34,1,1,810
Merrimack,,,"1,958",265,50,3,2,"2,278"
Middleton,,,111,43,4,1,0,159
Milton,,,242,49,10,1,0,302
Moultonborough,,,630,121,24,0,2,777
"New Castle",,,145,17,3,0,2,167
"New Durham",,,240,36,8,0,1,285
"New Hampton",,,222,32,7,1,1,263
Newfields,,,185,21,10,0,0,216
Newington,,,83,9,8,0,0,100
Newmarket,,,506,80,13,4,1,604
Newton,,,198,20,9,1,0,228
"N. Hampton",,,410,53,10,0,0,473
Nottingham,,,386,54,19,0,0,459
Ossipee,,,392,93,20,0,1,506
Plaistow,,,491,35,21,4,0,551
Portsmouth,,,760,150,42,3,2,957
Raymond,,,681,131,12,0,0,824
Rochester,,,"1,689",335,92,22,4,"2,142"
Rollinsford,,,140,27,9,1,0,177
Rye,,,534,97,18,2,2,653
Sanbornton,,,299,31,12,1,1,344
Sandown,,,466,75,7,0,1,549
Sandwich,,,158,27,4,0,0,189
Seabrook,,,356,48,18,0,0,422
Somersworth,,,403,62,21,3,1,490
"S. Hampton",,,59,6,6,1,0,72
Strafford,,,309,59,15,0,0,383
Stratham,,,815,101,14,3,1,934
Tamworth,,,214,50,12,0,0,276
Tilton,,,257,35,8,0,1,301
Tuftonboro,,,353,69,9,1,1,433
Wakefield,,,402,98,15,0,1,516
Wolfeboro,,,824,153,17,0,0,994
TOTALS,,,"46,979","6,923","1,639",130,74,"55,745"
