City/Town,,,"Elizabeth B. Minkler",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,56,0,56
Chesterfield,,,121,1,122
Dublin,,,131,0,131
Fitzwilliam,,,80,0,80
Gilsum,,,28,0,28
Harrisville,,,35,1,36
Hinsdale,,,110,0,110
Jaffrey,,,368,0,368
Keene,,,715,3,718
Marlborough,,,75,0,75
Marlow,,,33,0,33
Nelson,,,39,0,39
Richmond,,,44,0,44
Rindge,,,638,0,638
Roxbury,,,15,0,15
Stoddard,,,62,0,62
Sullivan,,,28,0,28
Surry,,,39,0,39
Swanzey,,,210,0,210
Troy,,,71,0,71
Walpole,,,166,0,166
Westmoreland,,,124,0,124
Winchester,,,133,0,133
TOTALS,,,"3,321",5,"3,326"
