City/Town,Ward,Pct,"Earl A. Rinker, III","Roy E. Melnick",Write-Ins,"Total Votes Cast"
,,,,
Auburn,,,190,57,0,247
Bedford,,,586,296,0,882
Candia,,,171,74,0,245
Derry,,,660,769,0,"1,429"
Hooksett,,,342,168,0,510
Hudson,,,291,280,0,571
Litchfield,,,109,75,0,184
Londonderry,,,345,516,0,861
Manchester,1,1,530,231,0,761
Manchester,2,1,246,134,0,380
Manchester,3,1,211,89,0,300
Manchester,4,1,179,63,0,242
Manchester,5,1,90,52,0,142
Manchester,6,1,199,93,0,292
Manchester,7,1,137,72,0,209
Manchester,8,1,279,119,0,398
Manchester,9,1,157,83,0,240
Manchester,10,1,242,96,0,338
Manchester,11,1,116,73,0,189
Manchester,12,1,224,85,0,309
Pelham,,,176,111,0,287
Raymond,,,218,127,0,345
TOTALS,,,"5,698","3,663",0,"9,361"
