City/Town,Ward,Pct,"Peter D. McDonough",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,184,0,184
Antrim,,,55,0,55
Bedford,,,439,0,439
Bennington,,,27,0,27
Brookline,,,47,0,47
Deering,,,27,0,27
Francestown,,,44,0,44
Goffstown,,,544,0,544
Greenfield,,,32,0,32
Greenville,,,47,0,47
Hancock,,,49,0,49
Hillsborough,,,94,0,94
Hollis,,,159,0,159
Hudson,,,526,0,526
Litchfield,,,119,0,119
Lyndeborough,,,21,0,21
Manchester,1,1,651,0,651
Manchester,2,1,588,0,588
Manchester,3,1,428,0,428
Manchester,4,1,433,0,433
Manchester,5,1,415,0,415
Manchester,6,1,715,0,715
Manchester,7,1,504,0,504
Manchester,8,1,683,0,683
Manchester,9,1,628,0,628
Manchester,10,1,601,0,601
Manchester,11,1,347,0,347
Manchester,12,1,477,0,477
Mason,,,20,0,20
Merrimack,,,474,0,474
Milford,,,196,0,196
"Mont Vernon",,,39,0,39
Nashua,1,1,303,0,303
Nashua,2,1,224,0,224
Nashua,3,1,266,0,266
Nashua,4,1,178,0,178
Nashua,5,1,260,0,260
Nashua,6,1,313,0,313
Nashua,7,1,282,0,282
Nashua,8,1,222,0,222
Nashua,9,1,212,0,212
"New Boston",,,97,0,97
"New Ipswich",,,70,0,70
Pelham,,,257,0,257
Peterborough,,,147,0,147
Sharon,,,11,0,11
Temple,,,28,0,28
Weare,,,151,0,151
Wilton,,,83,0,83
Windsor,,,3,0,3
TOTALS,,,"12,720",0,"12,720"
