City/Town,,,"Meldrim Thomson, Jr","Harry Spanos",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,145,106,0,251
Albany,,,105,29,0,134
Alexandria,,,188,82,0,270
Allenstown,,,772,820,0,"1,592"
Alstead,,,249,304,0,553
Alton,,,982,249,0,"1,231"
Amherst,,,"2,236","1,080",0,"3,316"
Andover,,,358,290,0,648
Antrim,,,512,222,0,734
Ashland,,,514,180,0,694
Atkinson,,,"1,035",457,0,"1,492"
Auburn,,,753,274,0,"1,027"
Barnstead,,,581,241,2,824
Barrington,,,782,602,0,"1,384"
Bartlett,,,524,187,0,711
Bath,,,213,65,0,278
Bedford,,,"2,539",949,0,"3,488"
Belmont,,,722,484,0,"1,206"
Bennington,,,221,75,0,296
Benton,,,64,9,0,73
Berlin,,,"3,605","2,963",0,"6,568"
Bethlehem,,,444,233,0,677
Boscawen,,,530,476,0,"1,006"
Bow,,,961,854,0,"1,815"
Bradford,,,280,241,0,521
Brentwood,,,420,237,0,657
Bridgewater,,,199,58,0,257
Bristol,,,716,186,0,902
Brookfield,,,180,37,0,217
Brookline,,,440,195,0,635
Cambridge,,,2,0,0,2
Campton,,,474,145,0,619
Canaan,,,409,367,0,776
Candia,,,846,259,3,"1,108"
Canterbury,,,240,301,0,541
Carroll,,,207,68,0,275
"Center Harbor",,,175,113,0,288
Charlestown,,,819,739,0,"1,558"
Chatham,,,45,23,0,68
Chester,,,632,178,0,810
Chesterfield,,,503,469,0,972
Chichester,,,305,241,1,547
Claremont,,,"2,136","3,044",0,"5,180"
Clarksville,,,81,18,0,99
Colebrook,,,622,149,0,771
Columbia,,,121,33,0,154
Concord,,,"4,537","7,923",0,"12,460"
Conway,,,"1,994",716,0,"2,710"
Cornish,,,275,291,0,566
Croydon,,,103,87,0,190
Dalton,,,90,72,0,162
Danbury,,,167,69,0,236
Danville,,,381,102,0,483
Deerfield,,,519,193,0,712
Deering,,,231,90,0,321
Derry,,,"3,956","1,597",5,"5,558"
Dixville,,,21,5,0,26
Dorchester,,,71,30,0,101
Dover,,,"4,396","4,487",2,"8,885"
Dublin,,,298,269,0,567
Dummer,,,77,27,0,104
Dunbarton,,,290,207,0,497
Durham,,,811,"2,207",0,"3,018"
"E. Kingston",,,273,168,0,441
Easton,,,51,42,0,93
Eaton,,,96,46,0,142
Effingham,,,181,51,0,232
Ellsworth,,,18,7,0,25
Enfield,,,546,433,0,979
Epping,,,745,416,0,"1,161"
Epsom,,,574,355,0,929
Errol,,,106,11,0,117
Exeter,,,"2,171","2,125",0,"4,296"
Farmington,,,940,436,0,"1,376"
Fitzwilliam,,,408,277,0,685
Francestown,,,263,162,2,427
Franconia,,,209,187,0,396
Franklin,,,"1,486","1,463",0,"2,949"
Freedom,,,301,73,0,374
Fremont,,,418,110,0,528
Gilford,,,"1,388",846,0,"2,234"
Gilmanton,,,505,226,1,732
Gilsum,,,97,132,0,229
Goffstown,,,"2,793","1,375",0,"4,168"
Gorham,,,791,555,0,"1,346"
Goshen,,,97,156,0,253
Grafton,,,198,57,0,255
Grantham,,,165,82,0,247
Greenfield,,,224,124,0,348
Greenland,,,495,474,0,969
Greenville,,,436,223,0,659
Groton,,,50,26,0,76
Hampstead,,,"1,145",433,0,"1,578"
Hampton,,,"2,452","2,113",0,"4,565"
"Hampton Falls",,,457,260,0,717
Hancock,,,431,287,0,718
Hanover,,,872,"2,327",2,"3,201"
Harrisville,,,128,204,0,332
"Hart's Location",,,13,0,0,13
Haverhill,,,992,299,0,"1,291"
Hebron,,,111,56,0,167
Henniker,,,570,532,4,"1,106"
Hill,,,160,79,0,239
Hillsborough,,,859,299,0,"1,158"
Hinsdale,,,708,492,0,"1,200"
Holderness,,,396,171,0,567
Hollis,,,"1,164",621,0,"1,785"
Hooksett,,,"1,879",864,0,"2,743"
Hopkinton,,,914,961,0,"1,875"
Hudson,,,"2,699","2,162",3,"4,864"
Jackson,,,216,86,0,302
Jaffrey,,,"1,119",746,1,"1,866"
Jefferson,,,266,79,0,345
Keene,,,"3,235","5,164",3,"8,402"
Kensington,,,311,267,0,578
Kingston,,,"1,079",484,0,"1,563"
Laconia,,,"3,358","2,763",0,"6,121"
Lancaster,,,940,393,0,"1,333"
Landaff,,,81,30,0,111
Langdon,,,109,72,0,181
Lebanon,,,"1,759","2,120",0,"3,879"
