City/Town,Ward,Pct,"Paul McEachern","Robert F. Shaw",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,42,16,0,58
Albany,,,9,6,0,15
Alexandria,,,23,19,0,42
Allenstown,,,162,43,0,205
Alstead,,,52,15,0,67
Alton,,,68,148,0,216
Amherst,,,207,154,0,361
Andover,,,71,56,0,127
Antrim,,,77,40,0,117
Ashland,,,62,41,0,103
Atkinson,,,50,52,0,102
Auburn,,,78,71,0,149
Barnstead,,,60,50,0,110
Barrington,,,155,62,0,217
Bartlett,,,24,22,0,46
Bath,,,14,9,0,23
Bedford,,,355,331,0,686
Belmont,,,90,79,0,169
Bennington,,,25,16,0,41
Benton,,,4,2,0,6
Berlin,1,1,151,9,0,160
Berlin,2,1,165,12,0,177
Berlin,3,1,168,32,0,200
Berlin,4,1,157,21,0,178
Bethlehem,,,68,25,0,93
Boscawen,,,102,38,0,140
Bow,,,184,141,0,325
Bradford,,,61,34,0,95
Brentwood,,,57,35,0,92
Bridgewater,,,23,18,0,41
Bristol,,,50,48,0,98
Brookfield,,,19,16,0,35
Brookline,,,53,18,0,71
Campton,,,38,29,0,67
Canaan,,,110,39,0,149
Candia,,,75,103,0,178
Canterbury,,,125,44,0,169
Carroll,,,18,12,0,30
"Center Harbor",,,23,14,0,37
Charlestown,,,108,32,0,140
Chatham,,,2,3,0,5
Chester,,,54,52,0,106
Chesterfield,,,77,24,0,101
Chichester,,,53,48,0,101
Claremont,1,1,85,18,0,103
Claremont,2,1,251,80,0,331
Claremont,3,1,228,30,0,258
Clarksville,,,5,3,0,8
Colebrook,,,36,55,0,91
Columbia,,,5,9,0,14
Concord,A,1,162,61,0,223
Concord,B,1,202,72,0,274
Concord,C,1,210,81,0,291
Concord,D,1,173,54,0,227
Concord,E,1,185,51,0,236
Concord,F,1,207,99,0,306
Concord,G,1,139,62,0,201
Concord,H,1,203,94,0,297
Conway,,,72,98,0,170
Cornish,,,89,30,0,119
Croydon,,,21,7,0,28
Dalton,,,22,5,0,27
Danbury,,,30,21,0,51
Danville,,,49,25,0,74
Deerfield,,,75,86,0,161
Deering,,,31,32,0,63
Derry,,,362,254,0,616
Dixville,,,3,3,0,6
Dorchester,,,13,12,0,25
Dover,1,1,114,53,0,167
Dover,2,1,125,24,0,149
Dover,3,1,186,33,0,219
Dover,4,1,186,50,0,236
Dover,5,1,149,38,0,187
Dover,6,1,118,44,0,162
Dublin,,,94,25,0,119
Dummer,,,11,0,0,11
Dunbarton,,,67,41,0,108
Durham,,,385,86,0,471
"E. Kingston",,,32,16,0,48
Easton,,,10,0,0,10
Eaton,,,10,18,0,28
Effingham,,,13,22,0,35
Ellsworth,,,2,2,0,4
Enfield,,,77,27,0,104
Epping,,,125,53,0,178
Epsom,,,65,68,0,133
Errol,,,12,3,0,15
Exeter,,,399,154,0,553
Farmington,,,134,56,0,190
Fitzwilliam,,,37,31,0,68
Francestown,,,58,30,0,88
Franconia,,,49,14,0,63
Franklin,1,1,106,57,0,163
Franklin,2,1,71,28,0,99
Franklin,3,1,84,51,0,135
Freedom,,,20,27,0,47
Fremont,,,45,35,0,80
Gilford,,,175,110,0,285
Gilmanton,,,64,63,0,127
Gilsum,,,17,8,0,25
Goffstown,,,423,246,0,669
Gorham,,,180,25,0,205
Goshen,,,36,12,0,48
Grafton,,,26,15,0,41
Grantham,,,32,16,0,48
Greenfield,,,29,16,0,45
Greenland,,,77,49,0,126
Greenville,,,72,20,0,92
Groton,,,20,8,0,28
Hampstead,,,102,64,0,166
Hampton,,,526,217,0,743
"Hampton Falls",,,58,55,0,113
Hancock,,,81,43,0,124
Hanover,,,388,51,0,439
Harrisville,,,67,14,0,81
"Hart's Location",,,2,1,0,3
Haverhill,,,71,84,0,155
Hebron,,,9,16,0,25
Henniker,,,206,79,0,285
Hill,,,30,13,0,43
Hillsborough,,,95,61,0,156
Hinsdale,,,69,10,0,79
Holderness,,,54,35,0,89
Hollis,,,159,81,0,240
Hooksett,,,235,156,0,391
Hopkinton,,,243,162,0,405
Hudson,,,336,119,0,455
Jackson,,,31,9,0,40
Jaffrey,,,165,70,0,235
Jefferson,,,17,31,0,48
Keene,1,1,132,27,0,159
Keene,2,1,178,48,0,226
Keene,3,1,130,55,0,185
Keene,4,1,141,48,0,189
Keene,5,1,152,57,0,209
Kensington,,,64,37,0,101
Kingston,,,111,72,0,183
Laconia,1,1,62,75,0,137
Laconia,2,1,79,60,0,139
Laconia,3,1,106,84,0,190
Laconia,4,1,70,49,0,119
Laconia,5,1,88,35,0,123
Laconia,6,1,83,72,0,155
Lancaster,,,70,33,0,103
Landaff,,,9,7,0,16
Langdon,,,9,6,0,15
Lebanon,1,1,137,19,0,156
Lebanon,2,1,133,33,0,166
Lebanon,3,1,131,32,0,163
Lee,,,132,38,0,170
Lempster,,,33,51,0,84
