City/Town,,,"Mary Ann Crowell","Dennis Hogan",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"3,526","2,839",2,"6,367"
Antrim,,,590,643,1,"1,234"
Bedford,,,"5,009","5,829",4,"10,842"
Bennington,,,313,350,0,663
Brookline,,,"1,395","1,415",1,"2,811"
Deering,,,322,558,0,880
Francestown,,,474,450,0,924
Goffstown,,,"3,451","3,820",2,"7,273"
Greenfield,,,397,399,0,796
Greenville,,,315,396,0,711
Hancock,,,714,359,0,"1,073"
Hillsborough,,,"1,079","1,289",0,"2,368"
Hollis,,,"2,286","2,212",4,"4,502"
Hudson,,,"4,128","5,589",1,"9,718"
Litchfield,,,"1,651","2,232",3,"3,886"
Lyndeborough,,,410,478,0,888
Manchester,,,"18,682","15,865",49,"34,596"
Mason,,,289,451,1,741
Merrimack,,,"5,946","6,072",0,"12,018"
Milford,,,"3,331","3,252",0,"6,583"
"Mont Vernon",,,730,697,1,"1,428"
Nashua,,,"16,711","13,799",17,"30,527"
"New Boston",,,"1,382","1,650",0,"3,032"
"New Ipswich",,,635,"1,711",3,"2,349"
Pelham,,,"2,237","4,132",3,"6,372"
Peterborough,,,"2,339","1,000",3,"3,342"
Sharon,,,116,108,1,225
Temple,,,395,371,0,766
Weare,,,"1,588","2,498",4,"4,090"
Wilton,,,992,849,0,"1,841"
Windsor,,,17,75,0,92
TOTALS,,,"81,450","81,388",100,"162,938"
