City/Town,Ward,Pct,"Mary Ann Crowell","Dennis Hogan",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"3,526","2,839",2,"6,367"
Antrim,,,590,643,1,"1,234"
Bedford,,,"5,009","5,829",4,"10,842"
Bennington,,,313,350,0,663
Brookline,,,"1,395","1,415",1,"2,811"
Deering,,,322,558,0,880
Francestown,,,474,450,0,924
Goffstown,,,"3,451","3,820",2,"7,273"
Greenfield,,,397,399,0,796
Greenville,,,315,396,0,711
Hancock,,,714,359,0,"1,073"
Hillsborough,,,"1,079","1,289",0,"2,368"
Hollis,,,"2,286","2,212",4,"4,502"
Hudson,,,"4,128","5,589",1,"9,718"
Litchfield,,,"1,651","2,232",3,"3,886"
Lyndeborough,,,410,478,0,888
Manchester,1,1,"2,371","1,752",5,"4,128"
Manchester,2,1,"2,056","1,535",4,"3,595"
Manchester,3,1,"1,324",771,4,"2,099"
Manchester,4,1,"1,298","1,008",3,"2,309"
Manchester,5,1,910,695,2,"1,607"
Manchester,6,1,"1,786","1,895",3,"3,684"
Manchester,7,1,"1,264","1,086",2,"2,352"
Manchester,8,1,"1,804","2,061",4,"3,869"
Manchester,9,1,"1,452","1,284",6,"2,742"
Manchester,10,1,"1,475","1,367",6,"2,848"
Manchester,11,1,"1,246",961,3,"2,210"
Manchester,12,1,"1,696","1,450",7,"3,153"
Mason,,,289,451,1,741
Merrimack,,,"5,946","6,072",0,"12,018"
Milford,,,"3,331","3,252",0,"6,583"
"Mont Vernon",,,730,697,1,"1,428"
Nashua,1,1,"2,432","2,101",5,"4,538"
Nashua,2,1,"2,236","1,781",1,"4,018"
Nashua,3,1,"1,737","1,318",0,"3,055"
Nashua,4,1,953,654,2,"1,609"
Nashua,5,1,"2,400","2,247",2,"4,649"
Nashua,6,1,"1,460","1,253",0,"2,713"
Nashua,7,1,"1,442","1,262",2,"2,706"
Nashua,8,1,"1,963","1,371",1,"3,335"
Nashua,9,1,"2,088","1,812",4,"3,904"
"New Boston",,,"1,382","1,650",0,"3,032"
"New Ipswich",,,635,"1,711",3,"2,349"
Pelham,,,"2,237","4,132",3,"6,372"
Peterborough,,,"2,339","1,000",3,"3,342"
Sharon,,,116,108,1,225
Temple,,,395,371,0,766
Weare,,,"1,588","2,498",4,"4,090"
Wilton,,,992,849,0,"1,841"
Windsor,,,17,75,0,92
TOTALS,,,"81,450","81,388",100,"162,938"
