City/Town,,,"Dolly McPhaul","Leon H. Rideout","Jeff Woodburn",Write-Ins,"Total Votes Cast"
,,,,,
Bath,,,59,38,0,1,98
Benton,,,29,16,0,0,45
Berlin,,,165,244,0,0,409
Bethlehem,,,109,79,0,0,188
Cambridge,,,1,1,0,0,2
Carroll,,,33,50,0,0,83
Clarksville,,,15,20,0,0,35
Colebrook,,,141,74,0,0,215
Columbia,,,43,36,0,0,79
Dalton,,,46,59,0,0,105
Dixville,,,0,4,0,0,4
Dummer,,,6,32,0,0,38
Easton,,,37,12,0,0,49
Errol,,,33,19,0,0,52
Franconia,,,106,27,0,0,133
Gorham,,,69,108,2,1,180
Jefferson,,,48,120,2,0,170
Lancaster,,,96,278,0,0,374
Landaff,,,33,8,0,0,41
Lincoln,,,66,47,0,2,115
Lisbon,,,84,32,1,1,118
Littleton,,,332,165,2,0,499
Lyman,,,42,15,1,0,58
Milan,,,30,73,0,0,103
Millsfield,,,7,5,0,0,12
Monroe,,,50,22,0,0,72
Northumberland,,,35,131,0,0,166
Pittsburg,,,60,71,0,0,131
Randolph,,,17,20,0,0,37
Shelburne,,,21,21,0,0,42
Stark,,,22,35,0,0,57
Stewartstown,,,44,32,0,0,76
Stratford,,,9,31,0,0,40
"Sugar Hill",,,97,7,0,0,104
Thornton,,,133,52,0,0,185
"Wentworth's Location",,,1,1,0,0,2
Whitefield,,,83,97,3,0,183
Woodstock,,,72,48,1,0,121
TOTALS,,,"2,274","2,130",12,5,"4,421"
