City/Town,Ward,Pct,"Raymond J. Wieczorek","Bob Bruce",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,"1,977",901,2,"2,880"
Bedford,,,"8,018","3,422",9,"11,449"
Candia,,,"1,502",823,0,"2,325"
Derry,,,"7,421","6,016",0,"13,437"
Hooksett,,,"4,251","2,305",0,"6,556"
Hudson,,,"5,850","4,489",3,"10,342"
Litchfield,,,"2,558","1,420",0,"3,978"
Londonderry,,,"6,732","4,515",10,"11,257"
Manchester,1,1,"3,232","1,860",0,"5,092"
Manchester,2,1,"2,494","1,841",2,"4,337"
Manchester,3,1,"1,258","1,462",2,"2,722"
Manchester,4,1,"1,603","1,392",0,"2,995"
Manchester,5,1,"1,216","1,314",3,"2,533"
Manchester,6,1,"2,769","1,698",7,"4,474"
Manchester,7,1,"1,933","1,459",4,"3,396"
Manchester,8,1,"2,823","1,678",1,"4,502"
Manchester,9,1,"2,187","1,566",3,"3,756"
Manchester,10,1,"2,114","1,559",7,"3,680"
Manchester,11,1,"1,438","1,167",2,"2,607"
Manchester,12,1,"2,225","1,610",1,"3,836"
Pelham,,,"3,344","2,476",5,"5,825"
Raymond,,,"2,618","1,877",0,"4,495"
TOTALS,,,"69,563","46,850",61,"116,474"
