City/Town,,,"Raymond J. Wieczorek","Bob Bruce",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,"1,977",901,2,"2,880"
Bedford,,,"8,018","3,422",9,"11,449"
Candia,,,"1,502",823,0,"2,325"
Derry,,,"7,421","6,016",0,"13,437"
Hooksett,,,"4,251","2,305",0,"6,556"
Hudson,,,"5,850","4,489",3,"10,342"
Litchfield,,,"2,558","1,420",0,"3,978"
Londonderry,,,"6,732","4,515",10,"11,257"
Manchester,,,"25,292","18,606",32,"43,930"
Pelham,,,"3,344","2,476",5,"5,825"
Raymond,,,"2,618","1,877",0,"4,495"
TOTALS,,,"69,563","46,850",61,"116,474"
