City/Town,,,"Charles W. Chandler","Malcolm McLane","Peter J. Spaulding","Michael G. Little",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,12,0,0,0,0,12
Allenstown,,,223,0,1,0,0,224
Alstead,,,24,0,0,0,0,24
Andover,,,42,0,0,0,0,42
Antrim,,,46,0,0,0,0,46
Barnstead,,,68,0,0,0,0,68
Barrington,,,95,1,1,1,0,98
Bennington,,,19,0,0,0,0,19
Boscawen,,,61,0,0,0,0,61
Bradford,,,31,0,2,0,0,33
Canterbury,,,66,1,0,0,0,67
Charlestown,,,97,0,0,0,0,97
Chichester,,,35,0,0,0,0,35
Claremont,,,632,1,3,0,0,636
Concord,,,"1,031",2,1,1,0,"1,035"
Deerfield,,,51,0,0,0,0,51
Deering,,,20,0,0,0,0,20
Dunbarton,,,35,1,0,0,0,36
Epsom,,,62,0,0,0,0,62
Farmington,,,107,0,0,0,0,107
Francestown,,,17,0,0,0,0,17
Franklin,,,243,2,0,0,0,245
Gilmanton,,,63,0,0,0,0,63
Gilsum,,,20,0,0,0,0,20
Goshen,,,37,0,0,0,0,37
Hancock,,,24,0,0,0,0,24
Henniker,,,58,0,0,0,0,58
Hillsborough,,,73,0,0,0,0,73
Hopkinton,,,99,2,0,0,0,101
Langdon,,,2,0,0,0,0,2
Lee,,,69,0,0,0,0,69
Lempster,,,27,0,0,0,0,27
Loudon,,,40,0,0,0,0,40
Marlow,,,7,0,0,0,0,7
Nelson,,,12,1,0,0,0,13
"New London",,,48,0,0,0,0,48
Newbury,,,22,0,0,0,0,22
Newport,,,290,5,3,0,0,298
Northfield,,,82,0,0,0,0,82
Northwood,,,51,0,0,0,0,51
Nottingham,,,50,0,0,0,0,50
Pembroke,,,196,0,0,0,0,196
Pittsfield,,,72,0,0,0,0,72
Rochester,,,632,0,0,1,0,633
Salisbury,,,21,0,0,0,0,21
Stoddard,,,24,0,0,0,0,24
Strafford,,,36,0,0,0,0,36
Sullivan,,,22,0,0,0,0,22
Surry,,,12,0,0,0,0,12
Sutton,,,28,0,0,0,0,28
Unity,,,27,2,0,0,0,29
Walpole,,,91,0,0,0,0,91
Warner,,,57,1,0,0,0,58
Washington,,,8,0,0,0,0,8
Weare,,,56,0,0,0,0,56
Webster,,,17,0,1,0,0,18
Westmoreland,,,24,0,0,0,0,24
Windsor,,,7,0,0,0,0,7
TOTALS,,,"5,421",19,12,3,0,"5,455"
