City/Town,Ward,Pct,"Margaret Waldron Ogden",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"1,170",0,"1,170"
Dover,1,1,"1,393",0,"1,393"
Dover,2,1,"1,157",0,"1,157"
Dover,3,1,"1,362",0,"1,362"
Dover,4,1,"1,470",0,"1,470"
Dover,5,1,"1,497",0,"1,497"
Dover,6,1,"1,062",0,"1,062"
Durham,,,"2,360",2,"2,362"
Farmington,,,"1,265",0,"1,265"
Lee,,,688,0,688
Madbury,,,330,0,330
Middleton,,,164,0,164
Milton,,,737,0,737
"New Durham",,,359,0,359
Rochester,1,1,"1,257",1,"1,258"
Rochester,2,1,"1,470",0,"1,470"
Rochester,3,1,"1,279",0,"1,279"
Rochester,4,1,"1,664",0,"1,664"
Rochester,5,1,"1,350",0,"1,350"
Rollinsford,,,794,0,794
Somersworth,1,1,644,0,644
Somersworth,2,1,652,0,652
Somersworth,3,1,601,0,601
Somersworth,4,1,818,0,818
Somersworth,5,1,575,0,575
Strafford,,,505,0,505
TOTALS,,,"26,623",3,"26,626"
