City/Town,Ward,Pct,"Ann McLane Kuster","Katrina Swett",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,53,11,0,64
Alexandria,,,67,17,0,84
Allenstown,,,108,92,6,206
Alstead,,,122,20,0,142
Amherst,,,423,152,13,588
Andover,,,115,42,0,157
Antrim,,,151,32,2,185
Ashland,,,76,22,0,98
Atkinson,,,137,116,6,259
Bath,,,38,6,0,44
Bennington,,,60,23,0,83
Benton,,,6,4,0,10
Berlin,1,1,133,78,0,211
Berlin,2,1,133,78,3,214
Berlin,3,1,127,107,1,235
Berlin,4,1,109,66,5,180
Bethlehem,,,87,34,0,121
Boscawen,,,105,76,4,185
Bow,,,403,318,2,723
Bradford,,,124,30,1,155
Bridgewater,,,55,12,1,68
Bristol,,,78,48,1,127
Brookline,,,110,60,0,170
Campton,,,149,31,2,182
Canaan,,,148,49,1,198
Canterbury,,,217,45,1,263
Carroll,,,31,10,0,41
Charlestown,,,142,61,1,204
Chesterfield,,,251,73,0,324
Chichester,,,119,45,1,165
Claremont,1,1,101,47,3,151
Claremont,2,1,140,75,3,218
Claremont,3,1,111,69,4,184
Clarksville,,,12,1,0,13
Colebrook,,,40,33,0,73
Columbia,,,8,5,0,13
Concord,1,1,175,101,6,282
Concord,2,1,129,69,4,202
Concord,3,1,241,52,7,300
Concord,4,1,315,92,4,411
Concord,5,1,518,116,1,635
Concord,6,1,176,58,1,235
Concord,7,1,443,112,2,557
Concord,8,1,192,86,2,280
Concord,9,1,194,78,4,276
Concord,10,1,350,129,4,483
Cornish,,,124,32,0,156
Croydon,,,25,12,1,38
Dalton,,,32,10,0,42
Danbury,,,49,18,0,67
Deering,,,88,20,1,109
Dixville,,,3,1,0,4
Dorchester,,,11,4,0,15
Dublin,,,170,17,0,187
Dummer,,,9,3,0,12
Dunbarton,,,114,46,0,160
Easton,,,24,6,1,31
Ellsworth,,,2,2,0,4
Enfield,,,140,78,2,220
Epsom,,,128,55,2,185
Errol,,,9,11,1,21
Fitzwilliam,,,122,48,2,172
Francestown,,,139,22,0,161
Franconia,,,104,26,0,130
Franklin,1,1,71,36,7,114
Franklin,2,1,44,31,2,77
Franklin,3,1,70,40,1,111
Gilsum,,,43,10,0,53
Gorham,,,123,76,4,203
Goshen,,,35,13,0,48
Grafton,,,58,33,3,94
Grantham,,,229,69,1,299
Greenfield,,,120,26,0,146
Greenville,,,46,42,0,88
Groton,,,26,9,0,35
Hancock,,,232,28,0,260
Hanover,,,951,149,2,"1,102"
Harrisville,,,158,21,1,180
Haverhill,,,59,51,4,114
Hebron,,,43,12,0,55
Henniker,,,279,69,2,350
Hill,,,29,15,0,44
Hillsborough,,,156,50,0,206
Hinsdale,,,140,60,2,202
Holderness,,,159,21,0,180
Hollis,,,290,130,2,422
Hopkinton,,,682,181,0,863
Hudson,,,342,271,6,619
Jaffrey,,,213,126,3,342
Jefferson,,,42,8,2,52
Keene,1,1,145,41,2,188
Keene,2,1,304,35,4,343
Keene,3,1,262,43,0,305
Keene,4,1,266,64,5,335
Keene,5,1,330,76,5,411
