City/Town,,,"Charles A. Russell","Michael Johnson",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,150,0,0,150
Andover,,,30,0,0,30
Boscawen,,,60,0,0,60
Bow,,,77,0,0,77
Bradford,,,24,0,0,24
Canterbury,,,50,0,0,50
Chichester,,,25,0,0,25
Concord,,,729,1,0,730
Danbury,,,18,0,0,18
Dunbarton,,,30,0,0,30
Epsom,,,64,0,0,64
Franklin,,,148,0,0,148
Henniker,,,56,0,0,56
Hill,,,16,0,0,16
Hooksett,,,202,0,0,202
Hopkinton,,,68,0,0,68
Loudon,,,34,0,0,34
"New London",,,40,0,0,40
Newbury,,,21,0,0,21
Northfield,,,43,0,0,43
Pembroke,,,111,0,0,111
Pittsfield,,,38,0,0,38
Salisbury,,,22,0,0,22
Sutton,,,24,0,0,24
Warner,,,42,0,0,42
Webster,,,21,0,0,21
Wilmot,,,11,0,0,11
TOTALS,,,"2,154",1,0,"2,155"
