City/Town,Ward,Pct,"Melvin R. Bolden",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,3,0,3
Allenstown,,,242,0,242
Andover,,,28,0,28
Boscawen,,,19,0,19
Bow,,,24,0,24
Bradford,,,10,0,10
Canterbury,,,19,0,19
"Center Harbor",,,7,0,7
Charlestown,,,49,0,49
Chichester,,,14,0,14
Claremont,1,1,83,0,83
Claremont,2,1,111,0,111
Claremont,3,1,198,1,199
Concord,1,1,81,0,81
Concord,2,1,27,1,28
Concord,3,1,27,0,27
Concord,4,1,80,1,81
Concord,5,1,58,0,58
Concord,6,1,85,0,85
Concord,7,1,156,0,156
Concord,8,1,85,0,85
Concord,9,1,53,0,53
Cornish,,,25,0,25
Croydon,,,8,0,8
Danbury,,,10,0,10
Dunbarton,,,33,0,33
Epsom,,,25,0,25
Franklin,1,1,51,0,51
Franklin,2,1,85,0,85
Franklin,3,1,74,0,74
Goshen,,,12,0,12
Grantham,,,8,0,8
Henniker,,,26,1,27
Hill,,,5,0,5
Hopkinton,,,51,0,51
Laconia,1,1,35,0,35
Laconia,2,1,152,1,153
Laconia,3,1,29,0,29
Laconia,4,1,43,0,43
Laconia,5,1,55,0,55
Laconia,6,1,63,0,63
Langdon,,,2,0,2
Lempster,,,7,0,7
Loudon,,,25,0,25
Meredith,,,39,0,39
"New Hampton",,,18,0,18
"New London",,,26,0,26
Newbury,,,9,0,9
Newport,,,171,0,171
Northfield,,,38,0,38
Pembroke,,,288,0,288
Pittsfield,,,27,0,27
Plainfield,,,20,1,21
Salisbury,,,5,0,5
Sanbornton,,,8,0,8
Springfield,,,3,0,3
Sunapee,,,26,0,26
Sutton,,,11,0,11
Tilton,,,53,0,53
Unity,,,11,0,11
Warner,,,15,0,15
Washington,,,9,0,9
Webster,,,14,0,14
Wilmot,,,7,0,7
TOTALS,,,"3,081",6,"3,087"
