City/Town,Ward,Pct,"Robert A. Loven","Paul H. Ingersoll, Sr",Write-Ins,"Total Votes Cast"
,,,,
Berlin,1,1,97,0,1,98
Berlin,2,1,105,2,4,111
Berlin,3,1,191,3,0,194
Berlin,4,1,53,0,0,53
Carroll,,,63,0,0,63
Clarksville,,,45,0,0,45
Colebrook,,,284,5,0,289
Columbia,,,72,0,0,72
Dalton,,,83,1,1,85
Dixville,,,18,1,0,19
Dummer,,,45,0,0,45
Errol,,,40,0,0,40
Gorham,,,127,3,1,131
Jefferson,,,149,2,0,151
Lancaster,,,326,5,3,334
Milan,,,123,0,9,132
Millsfield,,,5,2,0,7
Northumberland,,,118,1,2,121
Pittsburg,,,182,0,1,183
Randolph,,,45,2,0,47
Shelburne,,,34,0,0,34
Stark,,,31,3,1,35
Stewartstown,,,83,1,1,85
Stratford,,,34,1,0,35
"Wentworth's Location",,,2,0,0,2
Whitefield,,,169,1,1,171
TOTALS,,,"2,524",33,25,"2,582"
