City/Town,Ward,Pct,"Carol A. Elliott",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,715,0,715
Ashland,,,989,0,989
Bath,,,417,3,420
Benton,,,157,3,160
Bethlehem,,,"1,096",1,"1,097"
Bridgewater,,,540,1,541
Bristol,,,"1,381",1,"1,382"
Campton,,,"1,400",4,"1,404"
Canaan,,,"1,462",3,"1,465"
Dorchester,,,166,0,166
Easton,,,168,0,168
Ellsworth,,,52,0,52
Enfield,,,"2,020",2,"2,022"
Franconia,,,639,0,639
Grafton,,,525,1,526
Groton,,,263,0,263
Hanover,,,"4,971",17,"4,988"
Haverhill,,,"1,876",0,"1,876"
Hebron,,,357,0,357
Holderness,,,"1,097",2,"1,099"
Landaff,,,196,0,196
Lebanon,1,1,"1,843",6,"1,849"
Lebanon,2,1,"1,799",6,"1,805"
Lebanon,3,1,"1,703",6,"1,709"
Lincoln,,,732,1,733
Lisbon,,,654,2,656
Littleton,,,"2,715",5,"2,720"
Lyman,,,268,0,268
Lyme,,,963,2,965
Monroe,,,485,0,485
Orange,,,132,2,134
Orford,,,583,0,583
Piermont,,,377,2,379
Plymouth,,,"3,038",7,"3,045"
Rumney,,,862,0,862
"Sugar Hill",,,333,0,333
Thornton,,,959,0,959
Warren,,,442,2,444
"Waterville Valley",,,156,0,156
Wentworth,,,442,0,442
Woodstock,,,611,0,611
TOTALS,,,"39,584",79,"39,663"
