Locality,,,Yes,No,Blanks,"Total Votes Cast"
Alton,,,475,429,0,904
Barnstead,,,326,313,0,639
Belmont,,,507,423,0,930
"Center Harbor",,,127,121,0,248
Gilford,,,936,716,0,"1,652"
Gilmanton,,,325,307,0,632
Laconia,,,"1,753","1,423",0,"3,176"
Meredith,,,675,613,0,"1,288"
"New Hampton",,,196,190,0,386
Sanbornton,,,307,199,0,506
Tilton,,,339,330,0,669
Albany,,,52,53,0,105
Bartlett,,,274,245,0,519
Brookfield,,,101,78,0,179
Chatham,,,33,12,0,45
Conway,,,990,814,0,"1,804"
Eaton,,,55,46,0,101
Effingham,,,99,87,0,186
Freedom,,,170,124,0,294
"Hart's Location",,,2,5,0,7
Jackson,,,134,99,0,233
Madison,,,198,145,0,343
Moultonborough,,,510,460,0,970
Ossipee,,,323,299,0,622
Sandwich,,,265,181,0,446
Tamworth,,,314,215,0,529
Tuftonboro,,,367,305,0,672
Wakefield,,,362,375,0,737
Wolfeboro,,,773,572,0,"1,345"
Alstead,,,181,150,0,331
Chesterfield,,,381,296,0,677
Dublin,,,215,169,0,384
Fitzwilliam,,,237,172,0,409
Gilsum,,,69,56,0,125
Harrisville,,,119,107,0,226
Hinsdale,,,304,272,0,576
Jaffrey,,,584,502,0,"1,086"
Keene,,,"2,933","2,161",0,"5,094"
Marlborough,,,256,200,0,456
Marlow,,,76,58,0,134
Nelson,,,75,58,0,133
Richmond,,,76,71,0,147
Rindge,,,345,294,0,639
Roxbury,,,14,18,0,32
Stoddard,,,111,82,0,193
Sullivan,,,78,61,0,139
Surry,,,100,78,0,178
Swanzey,,,638,486,0,"1,124"
Troy,,,203,174,0,377
Walpole,,,460,334,0,794
Westmoreland,,,191,161,0,352
Winchester,,,276,247,0,523
Berlin,,,"1,429","1,536",0,"2,965"
Carroll,,,75,110,0,185
Clarksville,,,21,28,0,49
Colebrook,,,183,255,0,438
Columbia,,,34,56,0,90
Dalton,,,86,79,0,165
Dummer,,,41,29,0,70
Errol,,,47,44,0,91
Gorham,,,346,365,0,711
Jefferson,,,121,113,0,234
Lancaster,,,503,391,0,894
Milan,,,120,129,0,249
Northumberland,,,276,347,0,623
Pittsburg,,,83,122,0,205
Shelburne,,,54,43,0,97
Stark,,,47,52,0,99
Stewartstown,,,57,75,0,132
Stratford,,,67,65,0,132
Whitefield,,,252,212,0,464
Dixville,,,9,8,0,17
"Hadley's Purchase",,,0,0,0,0
"Low and Burbank's Grant",,,0,0,0,0
"Martin's Location",,,0,0,0,0
Millsfield,,,6,2,0,8
"Pinkham's Grant",,,4,2,0,6
"Sargent's Purchase",,,0,1,0,1
"Wentworth's Location",,,13,8,0,21
Alexandria,,,100,88,0,188
Ashland,,,214,203,0,417
Bath,,,92,110,0,202
Benton,,,21,10,0,31
Bethlehem,,,228,224,0,452
Bridgewater,,,116,78,0,194
Bristol,,,292,295,0,587
Campton,,,242,234,0,476
Canaan,,,272,257,0,529
Dorchester,,,41,42,0,83
Easton,,,39,20,0,59
Ellsworth,,,10,12,0,22
Enfield,,,319,278,0,597
Franconia,,,158,126,0,284
Grafton,,,93,106,0,199
Groton,,,33,31,0,64
Hanover,,,973,778,0,"1,751"
Haverhill,,,364,405,0,769
Hebron,,,61,75,0,136
Holderness,,,254,191,0,445
Landaff,,,27,47,0,74
Lebanon,,,"1,271",998,0,"2,269"
Lincoln,,,158,156,0,314
Lisbon,,,161,150,0,311
Littleton,,,668,707,0,"1,375"
Lyman,,,34,53,0,87
Lyme,,,206,185,0,391
Monroe,,,113,88,0,201
Orange,,,30,35,0,65
Orford,,,163,108,0,271
Piermont,,,81,79,0,160
Plymouth,,,483,414,0,897
Rumney,,,183,183,0,366
"Sugar Hill",,,98,73,0,171
Thornton,,,172,128,0,300
Warren,,,71,81,0,152
"Waterville Valley",,,39,22,0,61
Wentworth,,,87,76,0,163
Woodstock,,,112,81,0,193
Amherst,,,"1,345","1,092",0,"2,437"
Antrim,,,222,240,0,462
Bedford,,,"1,462","1,719",0,"3,181"
Bennington,,,104,105,0,209
Brookline,,,229,232,0,461
Deering,,,125,139,0,264
Francestown,,,180,159,0,339
Goffstown,,,"1,403","1,747",0,"3,150"
Greenfield,,,139,97,0,236
Greenville,,,186,181,0,367
Hancock,,,273,223,0,496
Hillsborough,,,359,449,0,808
Hollis,,,811,556,0,"1,367"
Hudson,,,"1,458","1,335",0,"2,793"
Litchfield,,,524,381,0,905
Lyndeborough,,,123,144,0,267
Manchester,,,"9,067","11,051",0,"20,118"
Mason,,,120,100,0,220
Merrimack,,,"1,753","1,588",0,"3,341"
Milford,,,"1,071",965,0,"2,036"
"Mont Vernon",,,193,191,0,384
Nashua,,,"6,749","5,543",0,"12,292"
"New Boston",,,305,272,0,577
"New Ipswich",,,256,294,0,550
Pelham,,,927,852,0,"1,779"
Peterborough,,,866,574,0,"1,440"
Sharon,,,41,29,0,70
Temple,,,111,105,0,216
Weare,,,450,415,0,865
Wilton,,,374,353,0,727
Windsor,,,15,14,0,29
Allenstown,,,443,492,0,935
Andover,,,244,207,0,451
Boscawen,,,362,306,0,668
Bow,,,682,745,0,"1,427"
Bradford,,,197,195,0,392
Canterbury,,,269,223,0,492
Chichester,,,205,215,0,420
Concord,,,"4,331","4,027",0,"8,358"
Danbury,,,98,93,0,191
Dunbarton,,,186,198,0,384
Epsom,,,370,406,0,776
Franklin,,,818,850,0,"1,668"
Henniker,,,385,345,0,730
Hill,,,99,94,0,193
Hooksett,,,854,"1,080",0,"1,934"
Hopkinton,,,824,681,0,"1,505"
Loudon,,,304,310,0,614
"New London",,,563,599,0,"1,162"
Newbury,,,169,163,0,332
Northfield,,,292,271,0,563
Pembroke,,,667,707,0,"1,374"
Pittsfield,,,305,280,0,585
Salisbury,,,125,131,0,256
Sutton,,,166,177,0,343
Warner,,,320,291,0,611
Webster,,,168,156,0,324
Wilmot,,,137,120,0,257
Atkinson,,,630,463,0,"1,093"
Auburn,,,392,367,0,759
Brentwood,,,260,232,0,492
Candia,,,469,477,0,946
Chester,,,290,367,0,657
Danville,,,199,172,0,371
Deerfield,,,319,329,0,648
Derry,,,"1,780","1,815",0,"3,595"
"E. Kingston",,,165,153,0,318
Epping,,,383,434,0,817
Exeter,,,"1,393","1,038",0,"2,431"
Fremont,,,212,196,0,408
Greenland,,,381,293,0,674
Hampstead,,,663,457,0,"1,120"
Hampton,,,"1,745","1,419",0,"3,164"
"Hampton Falls",,,261,212,0,473
Kensington,,,266,210,0,476
Kingston,,,643,493,0,"1,136"
Londonderry,,,"1,027","1,554",0,"2,581"
"New Castle",,,148,183,0,331
Newfields,,,125,119,0,244
Newington,,,136,101,0,237
Newmarket,,,606,524,0,"1,130"
Newton,,,399,273,0,672
"N. Hampton",,,622,491,0,"1,113"
Northwood,,,349,313,0,662
Nottingham,,,305,240,0,545
Plaistow,,,708,468,0,"1,176"
Portsmouth,,,"2,111","2,085",0,"4,196"
Raymond,,,606,670,0,"1,276"
Rye,,,845,721,0,"1,566"
Salem,,,"2,857","2,539",0,"5,396"
Sandown,,,258,268,0,526
Seabrook,,,787,616,0,"1,403"
"S. Hampton",,,159,112,0,271
Stratham,,,422,346,0,768
Windham,,,866,644,0,"1,510"
Barrington,,,717,518,0,"1,235"
Dover,,,"3,112","2,386",0,"5,498"
Durham,,,"1,024",790,0,"1,814"
Farmington,,,623,393,0,"1,016"
Lee,,,386,259,0,645
Madbury,,,189,128,0,317
Middleton,,,82,73,0,155
Milton,,,312,247,0,559
"New Durham",,,193,151,0,344
Rochester,,,"2,740","2,271",0,"5,011"
Rollinsford,,,350,205,0,555
Somersworth,,,"1,247","1,028",0,"2,275"
Strafford,,,273,255,0,528
Acworth,,,82,84,0,166
Charlestown,,,595,363,0,958
Claremont,,,"1,584","1,199",0,"2,783"
Cornish,,,234,189,0,423
Croydon,,,50,61,0,111
Goshen,,,100,70,0,170
Grantham,,,169,138,0,307
Langdon,,,46,40,0,86
Lempster,,,80,85,0,165
Newport,,,659,633,0,"1,292"
Plainfield,,,270,161,0,431
Springfield,,,85,89,0,174
Sunapee,,,469,448,0,917
Unity,,,111,86,0,197
Washington,,,95,91,0,186
TOTALS,,,"115,351","105,207",0,"220,558"
