City/Town,Ward,Pct,"Kathleen W. Ward",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Alexandria,,,309,0,309
Ashland,,,467,0,467
Bath,,,223,0,223
Benton,,,67,0,67
Bethlehem,,,476,0,476
Bridgewater,,,315,0,315
Bristol,,,768,0,768
Campton,,,643,0,643
Canaan,,,727,0,727
Dorchester,,,97,0,97
Easton,,,92,0,92
Ellsworth,,,26,0,26
Enfield,,,938,0,938
Franconia,,,333,0,333
Grafton,,,240,0,240
Groton,,,114,0,114
Hanover,,,"2,479",0,"2,479"
Haverhill,,,897,0,897
Hebron,,,208,0,208
Holderness,,,561,0,561
Landaff,,,87,0,87
Lebanon,1,1,972,0,972
Lebanon,2,1,901,0,901
Lebanon,3,1,979,0,979
Lincoln,,,334,0,334
Lisbon,,,310,0,310
Littleton,,,"1,303",0,"1,303"
Lyman,,,130,0,130
Lyme,,,588,0,588
Monroe,,,309,0,309
Orange,,,85,0,85
Orford,,,288,0,288
Piermont,,,199,0,199
Plymouth,,,"1,100",0,"1,100"
Rumney,,,474,0,474
"Sugar Hill",,,230,0,230
Thornton,,,478,0,478
Warren,,,181,0,181
"Waterville Valley",,,89,0,89
Wentworth,,,195,0,195
Woodstock,,,297,0,297
TOTALS,,,"19,509",0,"19,509"
