City/Town,Ward,Pct,"Katharin Pratt","Norman J. Patenaude",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Danville,,,"1,168",781,0,"1,949"
"E. Kingston",,,733,518,0,"1,251"
Greenland,,,"1,036",964,2,"2,002"
Hampton,,,"4,629","3,858",4,"8,491"
"Hampton Falls",,,808,436,0,"1,244"
Kensington,,,651,528,0,"1,179"
Kingston,,,"1,589","1,259",2,"2,850"
"New Castle",,,391,290,1,682
Newington,,,264,189,2,455
Newton,,,"1,132",937,0,"2,069"
"N. Hampton",,,"1,310","1,108",2,"2,420"
Plaistow,,,"1,906","1,488",2,"3,396"
Portsmouth,1,1,549,"1,244",3,"1,796"
Portsmouth,2,1,675,"1,715",0,"2,390"
Portsmouth,3,1,458,750,2,"1,210"
Portsmouth,4,1,"1,096","1,577",2,"2,675"
Portsmouth,5,1,800,"1,579",0,"2,379"
Rye,,,"1,715","1,576",1,"3,292"
Seabrook,,,"1,919","1,595",6,"3,520"
"S. Hampton",,,222,214,0,436
Stratham,,,"2,115","1,858",0,"3,973"
TOTALS,,,"25,166","24,464",29,"49,659"
