City/Town,,,"Warren A. Bartlett",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"6,542",0,"6,542"
Carroll,,,214,0,214
Clarksville,,,54,0,54
Colebrook,,,722,0,722
Columbia,,,152,0,152
Dalton,,,184,0,184
Dixville,,,16,0,16
Dummer,,,96,0,96
Errol,,,93,0,93
Gorham,,,"1,255",0,"1,255"
Jefferson,,,310,0,310
Lancaster,,,"1,418",0,"1,418"
Milan,,,294,0,294
Millsfield,,,3,0,3
Northumberland,,,"1,087",0,"1,087"
"Pinkham's Grant",,,7,0,7
Pittsburg,,,291,0,291
Randolph,,,138,0,138
Shelburne,,,105,0,105
Stark,,,121,0,121
Stewartstown,,,221,0,221
Stratford,,,228,0,228
Success,,,1,0,1
"Thompson and Meserve's Purchase",,,4,0,4
"Wentworth's Location",,,19,0,19
Whitefield,,,717,0,717
TOTALS,,,"14,292",0,"14,292"
