City/Town,,,"Cathy Stacey","Michael McCord",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,565","1,389",0,"3,954"
Auburn,,,"2,002",970,2,"2,974"
Brentwood,,,"1,281","1,045",2,"2,328"
Candia,,,"1,490",708,2,"2,200"
Chester,,,"1,675",936,2,"2,613"
Danville,,,"1,424",634,0,"2,058"
Deerfield,,,"1,528",948,0,"2,476"
Derry,,,"6,509","4,577",0,"11,086"
"E. Kingston",,,806,539,0,"1,345"
Epping,,,"2,074","1,327",0,"3,401"
Exeter,,,"3,040","4,931",0,"7,971"
Fremont,,,"1,552",738,3,"2,293"
Greenland,,,"1,099","1,188",0,"2,287"
Hampstead,,,"2,900","1,561",0,"4,461"
Hampton,,,"4,682","4,136",7,"8,825"
"Hampton Falls",,,808,546,1,"1,355"
Kensington,,,659,543,2,"1,204"
Kingston,,,"1,926","1,104",1,"3,031"
Londonderry,,,"6,590","4,755",5,"11,350"
"New Castle",,,290,416,0,706
Newfields,,,503,524,0,"1,027"
Newington,,,303,205,0,508
Newmarket,,,"1,693","2,802",5,"4,500"
Newton,,,"1,380",810,1,"2,191"
"N. Hampton",,,"1,336","1,347",6,"2,689"
Northwood,,,"1,234",854,1,"2,089"
Nottingham,,,"1,570","1,249",1,"2,820"
Plaistow,,,"2,049","1,186",4,"3,239"
Portsmouth,,,"3,462","7,468",11,"10,941"
Raymond,,,"2,841","1,493",5,"4,339"
Rye,,,"1,669","1,867",3,"3,539"
Salem,,,"7,945","4,228",17,"12,190"
Sandown,,,"1,939",974,0,"2,913"
Seabrook,,,"2,204","1,173",5,"3,382"
"S. Hampton",,,285,213,0,498
Stratham,,,"2,042","2,343",5,"4,390"
Windham,,,"4,532","2,608",3,"7,143"
TOTALS,,,"81,887","64,335",94,"146,316"
