City/Town,,,"Andrew W. Poulsen","Robert M. Keating",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,27,16,0,43
Bartlett,,,188,85,0,273
Bath,,,109,24,0,133
Benton,,,19,8,0,27
Bethlehem,,,202,61,0,263
Chatham,,,14,4,0,18
Conway,,,505,300,1,806
Dalton,,,54,5,0,59
Easton,,,15,10,0,25
Eaton,,,28,23,0,51
Effingham,,,46,31,0,77
Franconia,,,81,38,0,119
Freedom,,,70,41,0,111
"Hart's Location",,,3,11,0,14
Haverhill,,,329,228,1,558
Jackson,,,54,30,0,84
Lancaster,,,281,136,1,418
Landaff,,,41,2,0,43
Lincoln,,,60,76,0,136
Lisbon,,,219,36,0,255
Littleton,,,712,158,0,870
Lyman,,,30,1,0,31
Madison,,,124,57,0,181
Monroe,,,108,18,0,126
"Sugar Hill",,,51,24,1,76
Tamworth,,,177,138,0,315
"Thompson and Meserve's Purchase",,,1,0,0,1
Whitefield,,,144,64,0,208
Woodstock,,,54,112,0,166
TOTALS,,,"3,746","1,737",4,"5,487"
