City/Town,,,"Judith A. MacDonald","Joseph G. Maltais","Robert A. Racine",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,903,0,0,0,903
Antrim,,,239,0,0,0,239
Bedford,,,"1,155",0,0,0,"1,155"
Bennington,,,88,0,0,0,88
Brookline,,,169,0,0,0,169
Deering,,,102,0,0,0,102
Francestown,,,145,0,0,0,145
Goffstown,,,981,0,0,0,981
Greenfield,,,115,0,0,0,115
Greenville,,,84,0,0,0,84
Hancock,,,246,1,0,0,247
Hillsborough,,,333,0,0,0,333
Hollis,,,493,0,0,0,493
Hudson,,,621,0,1,0,622
Litchfield,,,152,0,0,0,152
Lyndeborough,,,144,0,0,0,144
Manchester,,,"5,400",6,0,0,"5,406"
Mason,,,56,0,0,0,56
Merrimack,,,730,0,0,0,730
Milford,,,720,0,0,0,720
"Mont Vernon",,,125,0,0,0,125
Nashua,,,"2,214",2,2,0,"2,218"
"New Boston",,,241,0,0,0,241
"New Ipswich",,,183,1,0,0,184
Pelham,,,281,0,0,0,281
Peterborough,,,826,0,0,0,826
Sharon,,,0,3,6,0,9
Temple,,,72,0,0,0,72
Weare,,,328,0,0,0,328
Wilton,,,283,0,0,0,283
Windsor,,,16,0,0,0,16
TOTALS,,,"17,445",17,9,0,"17,471"
