City/Town,Ward,Pct,"Judith A. MacDonald","Joseph G. Maltais","Robert A. Racine",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,903,0,0,0,903
Antrim,,,239,0,0,0,239
Bedford,,,"1,155",0,0,0,"1,155"
Bennington,,,88,0,0,0,88
Brookline,,,169,0,0,0,169
Deering,,,102,0,0,0,102
Francestown,,,145,0,0,0,145
Goffstown,,,981,0,0,0,981
Greenfield,,,115,0,0,0,115
Greenville,,,84,0,0,0,84
Hancock,,,246,1,0,0,247
Hillsborough,,,333,0,0,0,333
Hollis,,,493,0,0,0,493
Hudson,,,621,0,1,0,622
Litchfield,,,152,0,0,0,152
Lyndeborough,,,144,0,0,0,144
Manchester,1,1,"1,141",3,0,0,"1,144"
Manchester,2,1,793,1,0,0,794
Manchester,3,1,351,3,0,0,354
Manchester,4,1,301,0,0,0,301
Manchester,5,1,233,0,0,0,233
Manchester,6,1,460,2,0,0,462
Manchester,7,1,274,0,0,0,274
Manchester,8,1,477,0,0,0,477
Manchester,9,1,338,0,0,0,338
Manchester,10,1,436,0,0,0,436
Manchester,11,1,201,0,0,0,201
Manchester,12,1,395,1,0,0,396
Mason,,,56,0,0,0,56
Merrimack,,,730,0,0,0,730
Milford,,,720,0,0,0,720
"Mont Vernon",,,125,0,0,0,125
Nashua,1,1,455,0,0,0,455
Nashua,2,1,417,1,0,0,418
Nashua,3,1,206,0,0,0,206
Nashua,4,1,72,0,0,0,72
Nashua,5,1,200,0,0,0,200
Nashua,6,1,150,0,1,0,151
Nashua,7,1,116,1,0,0,117
Nashua,8,1,384,0,1,0,385
Nashua,9,1,214,0,0,0,214
"New Boston",,,241,0,0,0,241
"New Ipswich",,,183,1,0,0,184
Pelham,,,281,0,0,0,281
Peterborough,,,826,0,0,0,826
Sharon,,,0,3,6,0,9
Temple,,,72,0,0,0,72
Weare,,,328,0,0,0,328
Wilton,,,283,0,0,0,283
Windsor,,,16,0,0,0,16
TOTALS,,,"17,445",17,9,0,"17,471"
