City/Town,Ward,Pct,"Cinde Warmington","Jim Beard",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,257,269,0,526
Alstead,,,598,519,2,"1,119"
Barnstead,,,"1,007","1,751",3,"2,761"
Belmont,,,"1,356","2,400",2,"3,758"
Boscawen,,,785,"1,057",4,"1,846"
Bradford,,,488,517,0,"1,005"
Canterbury,,,886,760,2,"1,648"
Charlestown,,,"1,010","1,302",1,"2,313"
Chesterfield,,,"1,213","1,023",2,"2,238"
Concord,1,1,"1,389","1,048",2,"2,439"
Concord,2,1,"1,192",986,3,"2,181"
Concord,3,1,"1,012",662,0,"1,674"
Concord,4,1,"1,382",653,2,"2,037"
Concord,5,1,"1,825",734,3,"2,562"
Concord,6,1,"1,265",646,3,"1,914"
Concord,7,1,"1,721",884,0,"2,605"
Concord,8,1,"1,236",957,3,"2,196"
Concord,9,1,"1,137",688,2,"1,827"
Concord,10,1,"1,738","1,242",1,"2,981"
Dover,1,1,"2,138",898,2,"3,038"
Dover,2,1,"2,089",979,4,"3,072"
Dover,3,1,"2,136","1,523",1,"3,660"
Dover,4,1,"1,954","1,251",2,"3,207"
Dover,5,1,"1,507","1,087",1,"2,595"
Dover,6,1,"1,375","1,049",2,"2,426"
Dublin,,,591,430,0,"1,021"
Durham,,,"5,096","1,972",1,"7,069"
Farmington,,,"1,235","1,984",1,"3,220"
Franklin,1,1,515,856,0,"1,371"
Franklin,2,1,402,609,1,"1,012"
Franklin,3,1,678,862,2,"1,542"
Gilmanton,,,903,"1,447",0,"2,350"
Gilsum,,,219,255,0,474
Goshen,,,156,284,1,441
Hancock,,,780,459,0,"1,239"
Harrisville,,,489,223,2,714
Henniker,,,"1,365","1,158",2,"2,525"
Hinsdale,,,939,813,0,"1,752"
Hopkinton,,,"2,407","1,557",2,"3,966"
Keene,1,1,"1,046",443,3,"1,492"
Keene,2,1,"1,662",760,4,"2,426"
Keene,3,1,"1,503",860,2,"2,365"
Keene,4,1,"1,696",957,8,"2,661"
Keene,5,1,"1,911",965,4,"2,880"
Langdon,,,177,182,0,359
Lempster,,,191,483,0,674
Madbury,,,710,508,0,"1,218"
Marlborough,,,735,456,2,"1,193"
Marlow,,,243,225,0,468
Nelson,,,254,176,0,430
Newbury,,,727,823,0,"1,550"
Northfield,,,"1,000","1,438",0,"2,438"
Rochester,1,1,"1,238","1,544",3,"2,785"
Rochester,2,1,"1,235","1,475",0,"2,710"
Rochester,3,1,"1,272","1,567",1,"2,840"
Rochester,4,1,"1,215","1,306",3,"2,524"
Rochester,5,1,"1,215","1,502",2,"2,719"
Rochester,6,1,"1,111","1,103",0,"2,214"
Rollinsford,,,857,777,2,"1,636"
Roxbury,,,76,46,0,122
Salisbury,,,326,534,1,861
Somersworth,1,1,762,630,1,"1,393"
Somersworth,2,1,594,542,1,"1,137"
Somersworth,3,1,569,520,2,"1,091"
Somersworth,4,1,708,505,3,"1,216"
Somersworth,5,1,504,387,2,893
Stoddard,,,350,459,0,809
Strafford,,,"1,178","1,451",1,"2,630"
Sullivan,,,197,183,0,380
Surry,,,265,249,1,515
Sutton,,,665,622,0,"1,287"
Unity,,,298,544,0,842
Walpole,,,"1,307",906,0,"2,213"
Warner,,,956,873,0,"1,829"
Washington,,,265,487,0,752
Webster,,,490,669,1,"1,160"
Westmoreland,,,574,472,0,"1,046"
Winchester,,,861,983,0,"1,844"
TOTALS,,,"79,414","66,406",106,"145,926"
