City/Town,,,"Cinde Warmington","Jim Beard",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,257,269,0,526
Alstead,,,598,519,2,"1,119"
Barnstead,,,"1,007","1,751",3,"2,761"
Belmont,,,"1,356","2,400",2,"3,758"
Boscawen,,,785,"1,057",4,"1,846"
Bradford,,,488,517,0,"1,005"
Canterbury,,,886,760,2,"1,648"
Charlestown,,,"1,010","1,302",1,"2,313"
Chesterfield,,,"1,213","1,023",2,"2,238"
Concord,,,"13,897","8,500",19,"22,416"
Dover,,,"11,199","6,787",12,"17,998"
Dublin,,,591,430,0,"1,021"
Durham,,,"5,096","1,972",1,"7,069"
Farmington,,,"1,235","1,984",1,"3,220"
Franklin,,,"1,595","2,327",3,"3,925"
Gilmanton,,,903,"1,447",0,"2,350"
Gilsum,,,219,255,0,474
Goshen,,,156,284,1,441
Hancock,,,780,459,0,"1,239"
Harrisville,,,489,223,2,714
Henniker,,,"1,365","1,158",2,"2,525"
Hinsdale,,,939,813,0,"1,752"
Hopkinton,,,"2,407","1,557",2,"3,966"
Keene,,,"7,818","3,985",21,"11,824"
Langdon,,,177,182,0,359
Lempster,,,191,483,0,674
Madbury,,,710,508,0,"1,218"
Marlborough,,,735,456,2,"1,193"
Marlow,,,243,225,0,468
Nelson,,,254,176,0,430
Newbury,,,727,823,0,"1,550"
Northfield,,,"1,000","1,438",0,"2,438"
Rochester,,,"7,286","8,497",9,"15,792"
Rollinsford,,,857,777,2,"1,636"
Roxbury,,,76,46,0,122
Salisbury,,,326,534,1,861
Somersworth,,,"3,137","2,584",9,"5,730"
Stoddard,,,350,459,0,809
Strafford,,,"1,178","1,451",1,"2,630"
Sullivan,,,197,183,0,380
Surry,,,265,249,1,515
Sutton,,,665,622,0,"1,287"
Unity,,,298,544,0,842
Walpole,,,"1,307",906,0,"2,213"
Warner,,,956,873,0,"1,829"
Washington,,,265,487,0,752
Webster,,,490,669,1,"1,160"
Westmoreland,,,574,472,0,"1,046"
Winchester,,,861,983,0,"1,844"
TOTALS,,,"79,414","66,406",106,"145,926"
