City/Town,,,"John B. Eames","Kenneth P. Anderson",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,28,56,0,84
Ashland,,,71,158,0,229
Bath,,,109,27,0,136
Benton,,,20,7,0,27
Bethlehem,,,157,61,0,218
Bridgewater,,,49,80,0,129
Bristol,,,123,221,0,344
Campton,,,99,177,0,276
Canaan,,,110,111,0,221
Dorchester,,,17,23,0,40
Easton,,,35,9,0,44
Ellsworth,,,6,7,0,13
Enfield,,,114,112,0,226
Franconia,,,121,35,0,156
Grafton,,,38,35,0,73
Groton,,,12,24,0,36
Hanover,,,342,125,0,467
Haverhill,,,316,299,0,615
Hebron,,,27,73,0,100
Holderness,,,104,207,0,311
Landaff,,,29,17,0,46
Lebanon,,,446,292,0,738
Lincoln,,,67,54,0,121
Lisbon,,,137,38,0,175
Littleton,,,525,125,0,650
Lyman,,,32,7,0,39
Lyme,,,88,47,0,135
Monroe,,,177,91,0,268
Orange,,,23,21,0,44
Orford,,,44,44,0,88
Piermont,,,41,33,0,74
Plymouth,,,228,331,0,559
Rumney,,,74,147,0,221
"Sugar Hill",,,73,22,0,95
Thornton,,,56,139,0,195
Warren,,,36,59,0,95
"Waterville Valley",,,5,22,0,27
Wentworth,,,39,49,0,88
Woodstock,,,36,57,0,93
TOTALS,,,"4,054","3,442",0,"7,496"
