City/Town,,,"Chris Pappas","Maura Sullivan","Mindi F. Messmer","Naomi Andrews","Lincoln T. Soldati","Deaglan McEachern","Levi Sanders","Mark S. Mackenzie","Terence O'Rourke","Paul Cardinal","William F. Martin",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,
Albany,,,33,10,27,7,1,4,3,4,3,0,1,0,93
Alton,,,111,139,12,55,6,8,8,3,21,0,5,1,369
Auburn,,,244,148,15,23,6,1,5,14,2,3,0,1,462
Barnstead,,,121,96,22,61,3,4,8,5,8,5,3,0,336
Barrington,,,322,247,160,94,51,22,18,8,16,3,2,2,945
Bartlett,,,216,139,34,58,6,15,18,11,9,3,3,0,512
Bedford,,,"1,397",639,60,70,21,31,23,15,15,10,2,4,"2,287"
Belmont,,,154,156,16,31,4,2,16,4,4,2,3,2,394
Brentwood,,,140,161,56,58,6,12,9,4,3,2,3,0,454
Brookfield,,,18,33,18,6,1,1,1,0,1,0,0,0,79
Campton,,,106,134,48,22,5,5,7,4,8,7,4,1,351
Candia,,,185,104,18,26,3,3,7,4,0,1,3,4,358
Chatham,,,9,3,1,6,0,0,1,0,0,0,0,1,21
Chester,,,160,133,34,12,5,12,13,8,4,2,4,2,389
Conway,,,370,217,76,86,12,46,21,10,14,3,0,1,856
Danville,,,86,115,11,11,3,12,13,3,4,0,3,2,263
Derry,,,658,702,116,92,15,15,58,42,19,12,18,0,"1,747"
Dover,,,"1,391",974,410,411,364,114,47,45,40,18,3,5,"3,822"
Durham,,,838,434,347,125,92,54,29,7,12,7,5,1,"1,951"
"E. Kingston",,,61,102,23,18,2,6,5,1,1,1,2,1,223
Eaton,,,32,19,10,8,4,3,3,0,2,1,1,0,83
Effingham,,,30,51,16,7,1,7,3,1,1,1,2,0,120
Epping,,,139,190,44,209,13,4,9,7,12,6,2,5,640
Exeter,,,922,784,358,155,45,46,24,7,15,9,3,4,"2,372"
Farmington,,,109,124,51,32,27,4,14,1,7,5,1,3,378
Freedom,,,75,59,45,24,2,2,5,2,1,0,0,0,215
Fremont,,,105,139,17,37,7,7,10,1,2,1,3,1,330
Gilford,,,285,298,66,32,8,10,12,7,11,3,1,4,737
Gilmanton,,,134,104,23,28,5,3,9,4,1,3,0,0,314
Goffstown,,,790,405,59,56,20,13,34,30,19,14,4,2,"1,446"
Greenland,,,179,219,107,35,21,24,5,3,4,1,1,0,599
"Hale's Location",,,5,2,0,1,0,0,0,0,0,0,0,0,8
Hampstead,,,182,283,51,31,9,15,14,6,9,3,6,0,609
Hampton,,,481,759,220,133,21,65,17,10,20,5,5,1,"1,737"
"Hampton Falls",,,60,114,18,14,10,5,7,2,1,0,0,0,231
"Hart's Location",,,13,1,0,1,0,0,2,0,0,0,0,0,17
Hooksett,,,769,271,44,35,2,7,22,11,10,4,3,1,"1,179"
Jackson,,,94,79,24,34,1,6,1,0,5,0,1,0,245
Kensington,,,77,94,59,13,2,5,2,0,2,2,0,0,256
Kingston,,,137,208,36,29,6,10,11,9,5,1,1,1,454
Laconia,,,571,461,75,80,21,31,36,18,19,5,5,3,"1,325"
