City/Town,Ward,Pct,"Chris Pappas","Maura Sullivan","Mindi F. Messmer","Naomi Andrews","Lincoln T. Soldati","Deaglan McEachern","Levi Sanders","Mark S. Mackenzie","Terence O'Rourke","Paul Cardinal","William F. Martin",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,
Albany,,,33,10,27,7,1,4,3,4,3,0,1,0,93
Alton,,,111,139,12,55,6,8,8,3,21,0,5,1,369
Auburn,,,244,148,15,23,6,1,5,14,2,3,0,1,462
Barnstead,,,121,96,22,61,3,4,8,5,8,5,3,0,336
Barrington,,,322,247,160,94,51,22,18,8,16,3,2,2,945
Bartlett,,,216,139,34,58,6,15,18,11,9,3,3,0,512
Bedford,,,"1,397",639,60,70,21,31,23,15,15,10,2,4,"2,287"
Belmont,,,154,156,16,31,4,2,16,4,4,2,3,2,394
Brentwood,,,140,161,56,58,6,12,9,4,3,2,3,0,454
Brookfield,,,18,33,18,6,1,1,1,0,1,0,0,0,79
Campton,,,106,134,48,22,5,5,7,4,8,7,4,1,351
Candia,,,185,104,18,26,3,3,7,4,0,1,3,4,358
Chatham,,,9,3,1,6,0,0,1,0,0,0,0,1,21
Chester,,,160,133,34,12,5,12,13,8,4,2,4,2,389
Conway,,,370,217,76,86,12,46,21,10,14,3,0,1,856
Danville,,,86,115,11,11,3,12,13,3,4,0,3,2,263
Derry,,,658,702,116,92,15,15,58,42,19,12,18,0,"1,747"
Dover,1,1,265,123,101,74,71,21,6,11,6,4,1,0,683
Dover,2,1,266,168,87,101,86,24,10,12,10,2,1,0,767
Dover,3,1,303,216,68,78,73,32,14,7,6,1,0,1,799
Dover,4,1,266,181,79,68,53,9,6,10,5,2,0,1,680
Dover,5,1,149,153,41,57,43,17,4,2,10,6,1,3,486
Dover,6,1,142,133,34,33,38,11,7,3,3,3,0,0,407
Durham,,,838,434,347,125,92,54,29,7,12,7,5,1,"1,951"
"E. Kingston",,,61,102,23,18,2,6,5,1,1,1,2,1,223
Eaton,,,32,19,10,8,4,3,3,0,2,1,1,0,83
Effingham,,,30,51,16,7,1,7,3,1,1,1,2,0,120
Epping,,,139,190,44,209,13,4,9,7,12,6,2,5,640
Exeter,,,922,784,358,155,45,46,24,7,15,9,3,4,"2,372"
Farmington,,,109,124,51,32,27,4,14,1,7,5,1,3,378
Freedom,,,75,59,45,24,2,2,5,2,1,0,0,0,215
Fremont,,,105,139,17,37,7,7,10,1,2,1,3,1,330
Gilford,,,285,298,66,32,8,10,12,7,11,3,1,4,737
Gilmanton,,,134,104,23,28,5,3,9,4,1,3,0,0,314
Goffstown,,,790,405,59,56,20,13,34,30,19,14,4,2,"1,446"
Greenland,,,179,219,107,35,21,24,5,3,4,1,1,0,599
"Hale's Location",,,5,2,0,1,0,0,0,0,0,0,0,0,8
Hampstead,,,182,283,51,31,9,15,14,6,9,3,6,0,609
Hampton,,,481,759,220,133,21,65,17,10,20,5,5,1,"1,737"
"Hampton Falls",,,60,114,18,14,10,5,7,2,1,0,0,0,231
"Hart's Location",,,13,1,0,1,0,0,2,0,0,0,0,0,17
Hooksett,,,769,271,44,35,2,7,22,11,10,4,3,1,"1,179"
Jackson,,,94,79,24,34,1,6,1,0,5,0,1,0,245
Kensington,,,77,94,59,13,2,5,2,0,2,2,0,0,256
Kingston,,,137,208,36,29,6,10,11,9,5,1,1,1,454
Laconia,1,1,111,80,22,10,2,4,5,2,3,0,0,1,240
Laconia,2,1,78,73,13,14,2,4,5,3,3,0,2,1,198
Laconia,3,1,149,73,27,22,3,8,0,3,3,0,1,0,289
Laconia,4,1,64,79,6,13,4,3,8,2,1,5,1,0,186
Laconia,5,1,53,43,2,3,3,8,10,7,5,0,1,1,136
Laconia,6,1,116,113,5,18,7,4,8,1,4,0,0,0,276
Lee,,,298,218,136,58,38,16,10,5,11,2,1,1,794
Londonderry,,,911,577,90,122,10,30,27,15,12,17,4,3,"1,818"
Madbury,,,114,83,3,37,27,5,4,2,1,1,0,0,277
Madison,,,103,77,30,59,4,9,4,2,2,1,0,0,291
Manchester,1,1,"1,175",206,47,17,7,24,10,22,6,3,3,2,"1,522"
Manchester,2,1,773,226,39,39,14,25,5,12,3,5,2,2,"1,145"
Manchester,3,1,424,124,31,24,9,15,12,10,7,3,1,0,660
Manchester,4,1,404,138,23,31,10,11,10,14,1,4,1,2,649
Manchester,5,1,283,82,7,30,1,6,15,8,1,3,4,0,440
Manchester,6,1,569,168,21,28,4,14,9,25,0,4,5,2,849
Manchester,7,1,440,122,24,18,5,12,11,23,2,11,5,0,673
Manchester,8,1,483,190,15,17,2,9,13,22,10,5,6,6,778
Manchester,9,1,428,204,18,25,6,5,23,37,6,3,6,5,766
Manchester,10,1,506,160,15,23,3,6,20,36,9,4,4,2,788
Manchester,11,1,301,125,23,28,9,10,18,28,2,7,3,1,555
Manchester,12,1,488,169,29,20,6,16,14,21,4,2,3,2,774
Meredith,,,247,265,50,38,9,7,7,7,5,9,7,0,651
Merrimack,,,796,727,261,15,10,19,54,0,21,12,9,0,"1,924"
Middleton,,,33,42,5,8,6,1,4,0,1,1,0,0,101
Milton,,,88,77,14,25,13,6,3,2,2,2,3,3,238
Moultonborough,,,181,224,40,39,10,5,13,2,2,2,1,0,519
"New Castle",,,85,59,130,4,4,12,2,1,1,0,0,0,298
"New Durham",,,69,75,7,45,8,3,8,4,9,2,0,0,230
"New Hampton",,,114,81,19,19,8,1,2,1,0,0,2,1,248
Newfields,,,107,96,25,44,2,8,3,0,3,0,0,0,288
Newington,,,44,43,19,8,7,8,1,0,0,0,1,0,131
Newmarket,,,457,426,213,124,37,30,40,14,7,3,2,0,"1,353"
Newton,,,87,135,39,16,5,5,8,7,4,1,2,2,311
"N. Hampton",,,229,244,76,37,11,24,6,2,2,1,1,0,633
Nottingham,,,183,138,129,30,13,5,6,5,4,0,2,0,515
Ossipee,,,83,97,28,39,11,5,9,5,9,2,1,2,291
Plaistow,,,104,170,45,24,3,14,15,10,4,3,4,2,398
Portsmouth,1,1,260,183,98,41,65,146,10,1,8,3,2,3,820
Portsmouth,2,1,461,240,152,44,63,83,8,7,5,4,0,1,"1,068"
Portsmouth,3,1,224,182,69,39,25,82,7,7,7,4,3,1,650
Portsmouth,4,1,189,171,51,34,36,52,7,8,3,5,0,1,557
Portsmouth,5,1,387,247,131,46,48,52,0,3,4,2,3,1,924
Raymond,,,205,228,51,42,14,7,13,11,4,4,5,5,589
Rochester,1,1,144,163,22,43,35,9,11,3,13,4,1,3,451
Rochester,2,1,145,123,35,49,23,10,8,4,11,5,1,1,415
Rochester,3,1,122,111,14,41,20,16,6,4,12,5,2,1,354
Rochester,4,1,159,109,22,42,24,8,15,5,1,1,3,1,390
Rochester,5,1,130,135,22,34,25,6,10,1,2,1,1,0,367
Rochester,6,1,126,97,35,30,29,6,9,4,6,4,4,3,353
Rollinsford,,,96,68,46,9,70,14,4,6,4,1,0,1,319
Rye,,,324,271,229,39,24,47,4,4,2,3,1,1,949
Sanbornton,,,148,98,41,11,11,4,7,2,32,1,0,4,359
Sandown,,,131,195,33,21,1,7,10,2,7,4,1,0,412
Sandwich,,,72,61,45,142,4,10,6,0,1,0,9,0,350
Seabrook,,,98,196,19,41,9,20,13,3,0,3,1,0,403
Somersworth,1,1,75,76,10,16,77,3,3,2,6,2,2,1,273
Somersworth,2,1,68,59,8,19,40,11,5,5,3,2,0,0,220
Somersworth,3,1,30,64,23,8,31,4,3,4,1,0,5,0,173
Somersworth,4,1,58,69,21,11,40,14,1,4,0,3,0,0,221
Somersworth,5,1,51,34,10,9,34,4,0,0,1,1,1,0,145
"S. Hampton",,,19,42,31,8,4,5,4,0,1,0,0,0,114
Strafford,,,162,136,30,75,19,15,11,2,4,2,0,0,456
Stratham,,,340,374,122,92,28,21,14,6,7,5,1,3,"1,013"
Tamworth,,,100,80,90,64,7,9,5,1,7,0,0,0,363
Tilton,,,122,120,17,19,2,4,8,3,12,0,0,1,308
Tuftonboro,,,93,110,46,23,15,3,2,2,3,2,0,0,299
Wakefield,,,75,106,86,24,11,4,7,2,3,1,0,5,324
Wolfeboro,,,320,294,56,73,26,10,13,6,16,0,3,2,819
TOTALS,,,"27,350","19,560","6,143","4,546","2,003","1,686","1,160",765,667,328,235,130,"64,573"
