City/Town,Ward,Pct,"Scott Maltzie","Jane Bradstreet","Greg Davis",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,375,1,0,0,376
Andover,,,250,2,1,0,253
Boscawen,,,303,0,0,3,306
Bow,,,735,0,0,0,735
Bradford,,,168,2,0,1,171
Canterbury,,,206,1,1,0,208
Chichester,,,315,0,0,0,315
Concord,1,1,251,1,0,1,253
Concord,2,1,230,2,0,0,232
Concord,3,1,164,0,0,0,164
Concord,4,1,144,0,0,1,145
Concord,5,1,184,0,0,0,184
Concord,6,1,138,0,0,0,138
Concord,7,1,225,2,3,0,230
Concord,8,1,268,2,1,5,276
Concord,9,1,170,0,0,0,170
Concord,10,1,369,0,1,7,377
Danbury,,,121,0,0,0,121
Dunbarton,,,416,1,0,1,418
Epsom,,,549,0,0,0,549
Franklin,1,1,283,0,0,0,283
Franklin,2,1,186,0,0,0,186
Franklin,3,1,282,1,1,1,285
Henniker,,,285,0,0,0,285
Hill,,,136,0,0,1,137
Hooksett,,,"1,224",0,0,1,"1,225"
Hopkinton,,,478,0,0,2,480
Loudon,,,711,0,0,0,711
"New London",,,470,1,0,0,471
Newbury,,,254,0,0,0,254
Northfield,,,416,0,0,0,416
Pembroke,,,527,0,0,0,527
Pittsfield,,,372,0,0,0,372
Salisbury,,,209,0,0,0,209
Sutton,,,188,0,0,1,189
Warner,,,302,0,0,0,302
Webster,,,220,0,0,0,220
Wilmot,,,122,0,0,0,122
TOTALS,,,"12,246",16,8,25,"12,295"
