City/Town,Ward,Pct,"Charles D. Bond","Donald F. Lamontagne",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,1,1,268,597,0,865
Berlin,2,1,308,546,0,854
Berlin,3,1,456,507,0,963
Berlin,4,1,246,556,0,802
Bethlehem,,,300,146,0,446
Carroll,,,132,57,0,189
Clarksville,,,26,20,0,46
Colebrook,,,367,98,0,465
Columbia,,,69,24,0,93
Dalton,,,138,39,0,177
Dixville,,,17,8,0,25
Dummer,,,56,22,0,78
Errol,,,65,39,0,104
Franconia,,,208,91,0,299
Gorham,,,349,594,0,943
Jefferson,,,240,39,0,279
Lancaster,,,554,105,0,659
Milan,,,194,105,0,299
Millsfield,,,8,1,0,9
Northumberland,,,357,239,0,596
"Pinkham's Grant",,,2,2,0,4
Pittsburg,,,151,50,0,201
Randolph,,,80,54,0,134
"Sargent's Purchase",,,0,1,0,1
Shelburne,,,82,41,0,123
Stark,,,61,26,0,87
Stewartstown,,,75,34,0,109
Stratford,,,71,43,0,114
"Sugar Hill",,,158,34,0,192
"Wentworth's Location",,,8,6,0,14
Whitefield,,,476,132,0,608
TOTALS,,,"5,522","4,256",0,"9,778"
