City/Town,Ward,Pct,"Edith B. Gardner","Dean Dexter","James H. Parshley",Write-Ins,"Total Votes Cast"
,,,,,
Alton,,,291,185,68,0,544
Barnstead,,,129,64,16,0,209
Brookfield,,,48,25,25,0,98
Farmington,,,126,48,117,0,291
Gilford,,,468,294,9,0,771
Gilmanton,,,156,112,18,0,286
Laconia,1,1,161,147,6,0,314
Laconia,2,1,96,64,0,1,161
Laconia,3,1,209,188,6,0,403
Laconia,4,1,94,101,1,0,196
Laconia,5,1,76,70,3,0,149
Laconia,6,1,211,183,13,0,407
Middleton,,,8,6,3,0,17
Milton,,,52,21,73,0,146
"New Durham",,,58,20,45,0,123
Pittsfield,,,163,49,10,0,222
TOTALS,,,"2,346","1,577",413,1,"4,337"
