City/Town,Ward,Pct,"Michael C. Fessenden",Write-Ins,"Total Votes Cast"
,,,
"E. Kingston",,,29,0,29
Greenland,,,115,0,115
Hampton,,,885,0,885
"Hampton Falls",,,63,0,63
Kensington,,,58,0,58
"New Castle",,,77,0,77
Newington,,,23,0,23
Newton,,,76,0,76
"N. Hampton",,,216,0,216
Portsmouth,1,1,131,0,131
Portsmouth,2,1,254,0,254
Portsmouth,3,1,109,0,109
Portsmouth,4,1,188,0,188
Portsmouth,5,1,222,0,222
Rye,,,200,0,200
Seabrook,,,308,0,308
"S. Hampton",,,41,0,41
Stratham,,,176,0,176
TOTALS,,,"3,171",0,"3,171"
