City/Town,,,"Maurice D. Geiger",Write-Ins,"Total Votes Cast"
,,,Republican/Libertarian
Albany,,,234,0,234
Bartlett,,,"1,309",0,"1,309"
Brookfield,,,270,0,270
Chatham,,,111,0,111
Conway,,,"3,667",0,"3,667"
Eaton,,,191,0,191
Effingham,,,375,0,375
Freedom,,,569,0,569
"Hale's Location",,,2,0,2
"Hart's Location",,,27,0,27
Jackson,,,481,0,481
Madison,,,866,0,866
Moultonborough,,,"1,924",0,"1,924"
Ossipee,,,"1,347",0,"1,347"
Sandwich,,,689,0,689
Tamworth,,,"1,034",0,"1,034"
Tuftonboro,,,960,0,960
Wakefield,,,"1,447",0,"1,447"
Wolfeboro,,,"2,686",0,"2,686"
TOTALS,,,"18,189",0,"18,189"
