City/Town,Ward,Pct,"Michael G. Hureau","Patricia Lovejoy","Bill Baldwin",Write-Ins,"Total Votes Cast"
,,,,,
Atkinson,,,234,86,557,1,878
Auburn,,,304,168,90,0,562
Brentwood,,,369,72,45,0,486
Candia,,,185,229,67,0,481
Chester,,,223,163,74,0,460
Danville,,,202,118,127,1,448
Deerfield,,,226,184,55,1,466
Derry,,,645,940,323,0,"1,908"
"E. Kingston",,,192,62,39,0,293
Epping,,,349,151,59,3,562
Exeter,,,464,344,111,1,920
Fremont,,,246,104,73,1,424
Greenland,,,152,131,53,2,338
Hampstead,,,341,274,211,1,827
Hampton,,,572,386,211,6,"1,175"
"Hampton Falls",,,167,91,48,0,306
Kensington,,,74,67,30,0,171
Kingston,,,417,91,57,0,565
Londonderry,,,536,995,330,8,"1,869"
"New Castle",,,56,68,28,0,152
Newfields,,,119,76,20,0,215
Newington,,,48,60,12,0,120
Newmarket,,,142,264,73,1,480
Newton,,,164,92,79,0,335
"N. Hampton",,,153,207,100,0,460
Northwood,,,109,200,56,2,367
Nottingham,,,185,183,40,1,409
Plaistow,,,187,94,330,1,612
Portsmouth,1,1,29,74,52,0,155
Portsmouth,2,1,34,71,44,0,149
Portsmouth,3,1,59,99,44,0,202
Portsmouth,4,1,54,85,55,0,194
Portsmouth,5,1,47,80,42,0,169
Raymond,,,472,175,80,2,729
Rye,,,252,255,106,1,614
Salem,,,930,614,269,5,"1,818"
Sandown,,,204,190,146,0,540
Seabrook,,,182,215,124,0,521
"S. Hampton",,,25,32,6,0,63
Stratham,,,303,291,75,1,670
Windham,,,370,325,153,2,850
TOTALS,,,"10,022","8,406","4,494",41,"22,963"
