City/Town,,,"Joan H. Foldeak",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,11,0,11
Chesterfield,,,19,0,19
Dublin,,,16,0,16
Fitzwilliam,,,10,0,10
Gilsum,,,6,0,6
Harrisville,,,11,1,12
Hinsdale,,,17,0,17
Jaffrey,,,87,0,87
Keene,,,353,3,356
Marlborough,,,16,3,19
Marlow,,,11,0,11
Nelson,,,7,0,7
Richmond,,,9,0,9
Rindge,,,13,0,13
Roxbury,,,3,0,3
Stoddard,,,3,0,3
Sullivan,,,2,0,2
Surry,,,5,0,5
Swanzey,,,53,0,53
Troy,,,25,0,25
Walpole,,,40,0,40
Westmoreland,,,16,0,16
Winchester,,,41,0,41
TOTALS,,,774,7,781
