City/Town,Ward,Pct,"John D. Morton, Sr",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,91,0,91
Berlin,2,1,155,0,155
Berlin,3,1,266,0,266
Berlin,4,1,39,0,39
Carroll,,,55,0,55
Clarksville,,,10,0,10
Colebrook,,,175,0,175
Columbia,,,21,0,21
Dalton,,,65,0,65
Dixville,,,15,0,15
Dummer,,,17,0,17
Errol,,,24,0,24
Gorham,,,150,0,150
Jefferson,,,143,0,143
Lancaster,,,355,0,355
Milan,,,87,0,87
Millsfield,,,5,0,5
Northumberland,,,95,0,95
Pittsburg,,,49,0,49
Randolph,,,47,0,47
Shelburne,,,39,0,39
Stark,,,34,0,34
Stewartstown,,,37,0,37
Stratford,,,37,0,37
"Wentworth's Location",,,12,0,12
Whitefield,,,185,0,185
TOTALS,,,"2,208",0,"2,208"
