City/Town,,,"William D. Paine, II",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,194,0,194
Bartlett,,,"1,227",0,"1,227"
Brookfield,,,271,0,271
Chatham,,,110,0,110
Conway,,,"3,114",0,"3,114"
Eaton,,,161,0,161
Effingham,,,355,0,355
Freedom,,,517,0,517
"Hart's Location",,,12,0,12
Jackson,,,406,0,406
Madison,,,705,0,705
Moultonborough,,,"1,709",0,"1,709"
Ossipee,,,"1,288",0,"1,288"
Sandwich,,,650,0,650
Tamworth,,,866,0,866
Tuftonboro,,,"1,007",0,"1,007"
Wakefield,,,"1,231",0,"1,231"
Wolfeboro,,,"2,534",0,"2,534"
TOTALS,,,"16,357",0,"16,357"
